Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
2,-,aespa,Next Level,-,1,1,,,,
3,up,OH MY GIRL,Dun Dun Dance,8,3,2,,,,
4,down,NCT DREAM,Hot Sauce,2,2,2,,,,
5,up,STAYC,ASAP,5,2,7,,,,
6,down,ITZY,In the morning,3,2,4,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,2,7,9,2021-04-18,1,2021-05-16
8,down,NCT DREAM,Dive Into You,4,4,2,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),15,7,34,93,2020-10-25,3,2021-05-16
10,down,ROSÉ,On The Ground,7,1,11,2,2021-03-21,2,2021-03-21
11,down,BTS,Dynamite,10,1,40,96,2020-08-23,2,2020-08-30
12,up,Justin Bieber,Off My Face,12,8,10,44,2021-03-28,44,2021-03-28
13,up,NCT DREAM,Irreplaceable,13,13,2,,,,
14,up,호미들,사이렌,14,9,15,,,,
15,down,NCT DREAM,My Youth,11,11,2,,,,
16,up,Justin Bieber,Hold On,16,3,12,11,2021-03-14,7,2021-03-28
17,down,NCT DREAM,Diggity,9,9,2,,,,
18,-,BTS,Butter,-,1,1,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,8,12,89,2021-04-04,78,2021-04-11
20,up,BLACKPINK,Lovesick Girls,21,1,34,3,2020-10-11,3,2020-10-11
21,up,라붐,상상더하기,36,21,2,,,,
22,up,Olivia Rodrigo,deja vu,23,10,8,17,2021-04-11,16,2021-04-18
23,down,NCT DREAM,ANL,20,20,2,,,,
24,up,BTS,Life Goes On,25,1,27,3,2020-11-29,3,2020-11-29
25,down,Lil Nas X,MONTERO (Call Me By Your Name),19,8,9,3,2021-04-04,3,2021-04-04
26,up,Olivia Rodrigo,good 4 u,86,9,2,,,,
27,up,aespa,Black Mamba,56,4,27,66,2020-11-22,66,2020-11-22
28,down,NCT DREAM,Rocket,17,17,2,,,,
29,down,NCT DREAM,Rainbow,26,26,2,,,,
30,down,SG Wannabe,Timeless,22,7,6,,,,
31,up,BLACKPINK,How You Like That,31,1,48,3,2020-07-05,3,2020-07-05
32,-,TAEMIN,Advice,-,11,1,,,,
33,up,Dua Lipa,We're Good,33,7,15,25,2021-02-21,11,2021-04-25
34,down,SG Wannabe,라라라,27,11,5,,,,
35,up,Justin Bieber,Holy (feat. Chance the Rapper),35,2,36,83,2020-09-20,4,2020-09-27
36,down,NCT DREAM,Be There For You,29,29,2,,,,
37,down,NCT DREAM,"Countdown (3, 2, 1)",24,24,2,,,,
