Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
3,up,Loreen,Euphoria (Single Version),4,1,36,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,35,,,,
5,up,Kygo & OneRepublic,Lose Somebody,11,1,8,86,2020-06-07,80,2020-07-05
6,up,SAINt JHN,Roses (Imanbek Remix),34,1,31,97,2020-01-12,7,2020-05-10
7,up,Alan Walker & Ruben,Heading Home,42,3,15,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),17,1,26,95,2020-03-08,54,2020-04-05
9,-,Adaro & Digital Punk,Reach for the Sky,-,9,1,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,36,,,,
11,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,11,1,,,,
12,up,アヴィーチー,Hey Brother,18,2,36,,,,
13,-,Paradisio,Bailando (Video Edit),-,13,2,,,,
14,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",22,2,27,,,,
15,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,5,32,,,,
16,-,Marshmello & Halsey,Be Kind,-,4,5,50,2020-05-03,29,2020-05-17
17,-,Razvan Mitroi,Summer Vibes,-,17,2,,,,
18,-,Luigi Gori & Frankye Lova,Techlettronik,-,18,1,,,,
19,-,Marcus Layton,Sweet Dreams,-,19,1,,,,
20,-,Jordan Maron & TryHardNinja,Turn It Up,-,20,1,,,,
21,-,Chace,Us (Selected Mix),-,21,1,,,,
22,-,Corona,La Playa Del Sol (Nowak Vocal Mix),-,22,1,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,35,1,16,81,2020-03-29,40,2020-04-05
24,-,Regard & RAYE,Secrets (Garden Acoustic Version),-,24,1,,,,
25,down,Seeb & Julie Bergan,Don't You Wanna Play?,9,9,2,,,,
26,-,Oraw,Dimensions (Extended Mix),-,26,1,,,,
27,-,Christian Burkhardt & Sascha Dive,Backward (Per Hammar Remix),-,27,1,,,,
28,-,LUM!X & Gabry Ponte,Monster,-,28,1,,,,
29,-,Yves V,Home Now (feat. Alida),-,29,1,,,,
30,-,Space Corps,5th Dimension,-,30,1,,,,
31,-,Stvcks & Jaxomy,Purple Clouds,-,31,1,,,,
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),45,24,5,,,,
33,-,GAB & Rory Hope,Back To You,-,33,1,,,,
34,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,34,1,,,,
35,-,Sied van Riel,Stealing Time (feat. Nicole McKenna),-,35,1,,,,
36,-,The Prophet & Devin Wild,All in My Head (feat. Remi),-,36,1,,,,
37,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,53,29,3,,,,
38,-,Christian Burkhardt & Sascha Dive,Backward,-,38,1,,,,
39,-,Regard & Raye,Secrets,-,39,2,84,2020-06-14,62,2020-06-28
40,-,Bright Light Bright Light,"This Was My House (feat. Niki Haris, Donna De Lory & Initial Talk) [Poolside Disco Mix]",-,40,1,,,,
41,-,Dubdogz,Pablo Escobar (feat. Charlott Boss),-,41,1,,,,
42,-,Kaotika,The Thrill 2020 (feat. Krabba),-,42,1,,,,
