Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,20,1,44,,,,
2,-,Rev Hedz,Cranked,-,1,16,,,,
3,up,Suzanne Vega,Luka,32,3,11,,,,
4,up,Os Paralamas do Sucesso,Me Liga,40,2,43,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,6,1,43,,,,
6,down,Titãs,É Preciso Saber Viver,4,1,44,,,,
7,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,24,,,,
8,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,33,,,,
9,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,1,43,,,,
10,-,Genesis,Throwing It All Away,-,10,17,,,,
11,-,John Mayer,Heartbreak Warfare,-,2,34,,,,
12,-,Dominic,Sete Erros (Ao Vivo),-,1,1,,,,
13,-,Pretenders,Don't Get Me Wrong,-,13,1,,,,
14,up,U2,With or Without You,25,1,41,,,,
15,-,Daniel Powter,Free Loop,-,15,6,,,,
16,up,Fantastic Negrito,How Long?,90,16,4,,,,
17,up,David Bowie,As the World Falls Down,96,2,38,,,,
18,-,Tiago Iorc,Ticket to Ride,-,2,17,,,,
19,-,Capital Inicial,Música Urbana,-,19,1,,,,
20,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,20,2,,,,
21,-,Toto,I'll Be Over You,-,2,36,,,,
22,-,Patti Smith Group,Because the Night,-,22,1,,,,
23,-,Joan Osborne,Alone With You,-,11,2,,,,
24,down,Gavin James,Boxes,8,1,15,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,3,8,,,,
26,up,Bryan Adams,Heaven,43,1,42,,,,
27,down,Lodovicos,O Que Quer de Mim?,19,19,5,,,,
28,-,John Mayer,Waiting On the World to Change,-,6,29,,,,
29,up,The Cranberries,Linger,58,1,43,,,,
30,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,6,,,,
31,down,Ira!,Envelheço Na Cidade,7,7,3,,,,
32,-,Kim Carnes,More Love,-,5,13,,,,
33,up,Huey Lewis & The News,Stuck With You,87,8,2,,,,
34,-,Nirvana,Come as You Are,-,20,5,,,,
35,-,Foo Fighters,Learn to Fly,-,3,5,,,,
36,down,Foreigner,Waiting for a Girl Like You,22,1,36,,,,
37,down,Eric Clapton,My Father's Eyes,23,2,35,,,,
38,down,Supertramp,It's Raining Again,9,8,16,,,,
39,-,Incubus,Into the Summer,-,39,1,,,,
