Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,65,1,18,,,,
2,down,Capital Inicial & Mariana Volker,Pensando Em Você,1,1,5,,,,
3,-,Assaf Ayalon,It Blows My Mind,-,3,1,,,,
4,up,Martin Schmidt,Super Babe Groove,50,4,2,,,,
5,-,The Rolling Stones,Start Me Up,-,5,2,,,,
6,up,Aces & Eights,Put 'Em Up,49,5,25,,,,
7,-,Jack Johnson,Upside Down,-,1,66,,,,
8,up,Blur,Advert (Live),25,2,49,,,,
9,up,Project 86,...To Brighten Your Day,12,2,3,,,,
10,-,Da Caverna,Sereia,-,6,60,,,,
11,-,Yusuf,Heaven/ Where True Love Goes,-,9,31,,,,
12,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],96,3,49,,,,
13,up,Mr. Big,To Be With You,32,2,7,,,,
14,down,The Cranberries,Linger,7,1,88,,,,
15,down,Eric Clapton,Change the World,14,1,77,,,,
16,-,John Mayer,Waiting On the World to Change,-,6,49,,,,
17,-,Elvis Costello,She,-,17,10,,,,
18,-,Foo Fighters,Walking After You (Single Mix),-,11,13,,,,
19,-,Toploader,Dancing In the Moonlight,-,4,24,,,,
20,up,The Style Council,You're the Best Thing,63,1,54,,,,
21,up,Culture Club,Do You Really Want To Hurt Me,80,2,18,,,,
22,up,Nando Reis & Sebastião Reis,Resposta,59,2,11,,,,
23,down,Eric Clapton,My Father's Eyes,2,2,69,,,,
24,-,The Rolling Stones,Beast of Burden,-,24,2,,,,
25,-,David Bowie,Let's Dance,-,2,20,,,,
26,up,The Police,Spirits in the Material World (Remastered 2003),57,2,36,,,,
27,-,Impavid Colossus,Hope,-,27,2,,,,
28,-,Titãs,É Preciso Saber Viver,-,1,85,,,,
29,down,Huey Lewis & The News,Stuck With You (Single Edit),6,3,29,,,,
30,up,Supertramp,The Logical Song,48,3,3,,,,
31,-,Kiss,I Was Made for Lovin' You,-,5,4,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,45,3,40,,,,
33,-,The Rolling Stones,"Dance, Pt. 1",-,33,1,,,,
34,-,AC/DC,Highway to Hell,-,4,13,,,,
35,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),28,1,67,,,,
36,down,Lenny Kravitz,It Ain't Over 'Til It's Over,24,1,9,,,,
37,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,21,,,,
38,down,John Mayer,Heartbreak Warfare,18,2,72,,,,
39,-,Sports Collective,Destiny Awaits,-,4,21,,,,
40,-,Soldado Desconhecido,Bom Dia,-,40,1,,,,
41,up,O ÉPICCO,Eu Quero Sempre Mais (Ao vivo),46,13,5,,,,
42,-,Lighthouse Family,Wish (Acoustic Version),-,14,19,,,,
43,-,Supertramp,Take The Long Way Home,-,3,5,,,,
44,-,Social Distortion,Bad Luck,-,44,1,,,,
45,-,Elvis Presley,Kiss Me Quick,-,45,1,,,,
46,-,Matthew Fisher,Can't You Feel My Love,-,31,4,,,,
47,-,Donavon Frankenreiter,The Way It Is,-,3,25,,,,
48,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,1,81,,,,
49,-,Steppenwolf,Born to Be Wild,-,3,2,,,,
50,-,Kiss,Detroit Rock City (Live),-,16,1,,,,
51,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,3,,,,
52,-,Carl Perkins,Blue Suede Shoes,-,52,1,,,,
53,-,Gary Moore,Still Got the Blues (Single Version),-,6,20,,,,
54,-,The Rolling Stones,Paint It Black,-,22,2,,,,
55,-,Roxy Music,More Than This,-,6,21,,,,
56,-,Wide Open,Sign of the the Times (radio Edit),-,10,1,,,,
57,down,Culture Club,Time (Clock of the Heart),37,8,9,,,,
58,-,Nickelback,Far Away,-,1,21,,,,
59,-,Rock of Ages,Birth of Rock 'N Roll,-,59,1,,,,
60,-,The Rolling Stones,Saint of Me,-,60,1,,,,
61,-,Azimuth,Linha do Horizonte,-,61,1,,,,
62,down,Men At Work,It's a Mistake,9,1,80,,,,
63,down,U2,With or Without You,11,1,84,,,,
64,-,The Rolling Stones,You Can't Always Get What You Want (Single Version),-,64,1,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,39,6,6,,,,
66,down,Jules Shear,Steady,26,3,63,,,,
67,-,Rev Hedz,Elf on Speed,-,5,23,,,,
68,-,Cutting Crew,I've Been in Love Before,-,3,58,,,,
69,-,Roy Orbison,Ooby Dooby,-,69,1,,,,
70,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,6,,,,
71,down,Jermaine Jackson,Do What You Do,58,6,75,,,,
72,-,Sixpence None the Richer,Kiss Me,-,2,54,,,,
73,-,Elvis Presley,Heartbreak Hotel,-,73,1,,,,
74,down,U2,Sweetest Thing (The Single Mix),29,3,35,,,,
75,down,Take That,Back for Good (Radio Mix),43,1,56,,,,
76,down,Whitesnake,Is This Love,10,1,62,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,1,42,,,,
78,-,Os Paralamas do Sucesso,Óculos,-,14,15,,,,
79,-,AC/DC,Back In Black,-,6,22,,,,
80,-,Inspired,Electric Highway,-,80,1,,,,
81,-,The Rolling Stones,You Can't Always Get What You Want,-,48,2,,,,
82,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,69,1,,,,
83,-,Tiago Iorc,Ticket to Ride,-,2,32,,,,
84,down,David Bowie,As the World Falls Down,17,2,77,,,,
85,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,19,,,,
86,down,Mr Bad Bunny,Dakiti,36,11,13,,,,
87,-,Lighthouse Family,Raincloud,-,2,9,,,,
88,-,Chuck Berry,Johnny B. Goode (1967 Version),-,88,1,,,,
89,-,The Beatles,Martha My Dear,-,15,1,,,,
90,-,Level 42,It's Over (Remix),-,5,31,,,,
91,-,Barão Vermelho,Bete Balanço,-,23,10,,,,
92,-,Huey Lewis & The News,The Power of Love,-,2,34,,,,
93,-,The Rolling Stones,Gimme Shelter,-,13,4,,,,
94,-,Fleetwood Mac,Little Lies,-,11,7,,,,
95,-,Alice Cooper,How You Gonna See Me Now,-,6,17,,,,
96,-,Chris Isaak,Wicked Game,-,13,1,,,,
97,down,Eric Clapton,Layla (Live),3,2,74,,,,
98,-,The Police,King of Pain,-,14,7,,,,
99,-,Suzanne Vega,Luka,-,3,37,,,,
100,-,Coldplay,Clocks,-,1,12,,,,
