Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),9,1,1,,,,
2,up,Owl City,Fireflies,6,1,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,1,,,,
4,up,Moby,Flower,11,1,1,,,,
5,down,Hippie Sabotage,Devil Eyes,1,1,1,,,,
6,up,M83,Midnight City,16,1,1,,,,
7,up,M.I.A.,Paper Planes,13,1,1,,,,
8,up,Kiesza,Hideaway,32,1,1,,,,
9,up,Flume,Never Be Like You (feat. Kai),19,1,1,,,,
10,up,Marian Hill,Down,71,10,1,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,10,1,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,2,1,,,,
13,-,FKA twigs,sad day,-,10,1,,,,
14,up,CG5,Absolutely Anything (feat. Or3o),24,11,1,,,,
15,down,Empire of the Sun,Walking On a Dream,3,2,1,,,,
16,down,Elderbrook & Rudimental,Something About You,5,2,1,,,,
17,-,David Guetta,Sexy Bitch (feat. Akon),-,1,1,,,,
18,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,10,10,1,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,13,1,,,,
20,-,Róisín Murphy,Narcissus,-,20,1,,,,
21,-,David Guetta,Memories (feat. Kid Cudi),-,1,1,,,,
22,down,RL Grime,UCLA (feat. 24hrs),7,7,1,,,,
23,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),75,1,1,,,,
24,up,Moby,Porcelain,89,2,1,,,,
25,up,A Tribe Called Red,Electric Pow Wow Drum,26,2,1,,,,
26,up,Nero,Promises (Calvin Harris Remix),60,8,1,,,,
27,up,Caribou,Home,55,1,1,,,,
28,up,White Town,Your Woman,93,1,1,,,,
29,up,M.I.A.,Bad Girls,64,1,1,,,,
30,down,Kasbo,I Get You (feat. Lizzy Land),22,22,1,,,,
31,up,Chromeo,Jealous (I Ain't With It),58,7,1,,,,
32,up,POOLCLVB,Space,48,17,1,,,,
33,-,TNGHT,First Body,-,33,1,,,,
34,-,Georgia,Never Let You Go (MK Remix (Edit)),-,34,1,,,,
35,-,Caravan Palace,Lone Digger,-,12,1,,,,
36,up,RÜFÜS DU SOL,You Were Right,38,6,1,,,,
37,down,Ofenbach,Be Mine,28,7,1,,,,
38,down,FKA twigs,Cellophane,25,25,1,,,,
39,up,Massive Attack,Teardrop,86,15,1,,,,
40,up,Owl City,Vanilla Twilight,68,15,1,,,,
41,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),69,3,1,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,73,2,1,,,,
43,up,Kiesza,Giant In My Heart,78,17,1,,,,
44,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",79,20,1,,,,
45,-,Champion,No Heaven,-,1,1,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,7,1,,,,
47,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],-,47,1,,,,
48,down,Orchestral Manoeuvres In the Dark,If You Leave,47,1,1,,,,
49,-,SebastiAn,Doorman (feat. Syd),-,23,1,,,,
50,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,42,1,,,,
51,-,DJ Icey,Cool Out,-,51,1,,,,
52,-,Cartoon Badman,Bit of Both,-,52,1,,,,
53,-,Deborah de Luca,Tetris,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,14,1,1,,,,
55,-,Deborah de Luca,All in a Day,-,55,1,,,,
