Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,8,1,107,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,28,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,106,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,107,,,,
5,down,M83,Midnight City,3,1,107,,,,
6,up,Owl City,Fireflies,7,1,107,,,,
7,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,1,,,,
8,down,White Town,Your Woman,4,1,92,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),11,1,102,,,,
10,up,Disclosure,Latch (feat. Sam Smith),16,2,107,,,,
11,down,Moby,Flower,5,1,106,,,,
12,up,Nero,Promises (Calvin Harris Remix),19,8,105,,,,
13,up,Flume,Never Be Like You (feat. Kai),17,1,103,,,,
14,up,Chromeo,Jealous (I Ain't With It),18,7,104,,,,
15,up,Champion,No Heaven,36,1,94,,,,
16,up,C2C,Down the Road,97,11,84,,,,
17,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,83,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,2,94,,,,
19,-,Marian Hill,Down,-,10,76,,,,
20,down,Shouse,Love Tonight,10,2,26,,,,
21,-,Kiesza,Giant In My Heart,-,17,62,,,,
22,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,60,,,,
23,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,52,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon),-,1,105,,,,
25,up,Owl City,Vanilla Twilight,37,15,84,,,,
26,up,Gotan Project,Época,34,26,2,,,,
27,down,New Order,Blue Monday,2,2,55,,,,
28,down,Bibio,Curls,6,6,3,,,,
29,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),25,18,5,,,,
30,down,Kungs,Never Going Home (Extended Mix),14,12,14,,,,
31,-,KAYTRANADA,Be Careful (feat. Thundercat),-,31,1,,,,
32,down,Phantogram,Black Out Days,30,29,8,,,,
33,-,GRiZ & Subtronics,Griztronics II (Another Level),-,33,1,,,,
34,-,Disclosure,Omen (feat. Sam Smith),-,19,47,,,,
35,-,Empire of the Sun,Walking On a Dream,-,1,72,,,,
36,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,36,1,,,,
37,-,Kavinsky,Renegade (feat. Cautious Clay),-,37,1,,,,
38,up,Black Gryph0n & Baasik,Insane,50,1,12,,,,
39,-,Moby,Porcelain,-,2,81,,,,
40,down,Ofenbach,Be Mine,39,7,64,,,,
41,-,Shiny Toy Guns,Major Tom,-,26,36,,,,
42,-,Enigma,Return To Innocence,-,2,79,,,,
43,up,RÜFÜS DU SOL,On My Knees,49,1,9,,,,
44,down,Fatboy Slim,The Rockafeller Skank,35,9,59,,,,
45,down,M.I.A.,Bad Girls,12,1,87,,,,
46,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,41,,,,
47,-,Sporty-O,Let Me Hit It (Audiostalkers),-,47,1,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,62,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,34,,,,
50,-,Remnant.Exe & Altare,Singularity (Altare Remix),-,50,1,,,,
51,-,Jones Meadow,Ghosts,-,51,1,,,,
52,-,Duke Dumont,Ocean Drive,-,11,64,,,,
53,down,Hippie Sabotage,Devil Eyes,24,1,106,,,,
54,-,Fred again..,Tate (How I Feel),-,34,1,,,,
55,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),26,22,2,,,,
56,-,The Prototypes,Don't Let Me Go (Big Top Mix) [feat. Amy Pearson] [Bonus Track],-,56,1,,,,
57,down,Shouse,Love Tonight (Edit),20,5,20,,,,
58,down,One True God,Move Slow,13,13,3,,,,
59,-,Alice Glass,Baby Teeth,-,59,1,,,,
60,-,Metronomy,Lets Have a Party,-,60,1,,,,
61,-,KNETICA,Look Back,-,61,1,,,,
62,-,"DIRTY RADIO, GESES & Karl Sylver",I CAME FOR LOVE,-,62,1,,,,
63,-,Robotaki,The Possibility of a Dream Coming True,-,63,1,,,,
64,-,indikt,Try,-,64,1,,,,
65,-,TheFatRat & RIELL,Pride & Fear,-,63,2,,,,
66,-,Ark Patrol,Let Go (feat. Veronika Redd),-,41,5,,,,
67,-,Gilligan Moss,Joy 2 the World,-,67,1,,,,
68,up,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),75,68,3,,,,
69,-,Daniel Steinberg,The Last Thing I Know (Mixed),-,69,1,,,,
70,-,Donna Summer,You To Me (Oliver Nelson Remix),-,70,1,,,,
71,down,Flight Facilities,Lights Up (feat. Channel Tres),70,47,3,,,,
72,-,Keys N Krates,Bollywood Bounce,-,72,1,,,,
73,-,Shoby & Victor Perry,Hero,-,73,1,,,,
74,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,74,1,,,,
75,-,Marco Parisi,New Horizons,-,75,1,,,,
76,-,Pixel Terror & Spag Heddy,Carbonara,-,76,1,,,,
77,-,Shwamp & COAM,Vessel,-,77,1,,,,
78,-,of daisies,Goodbye to a World,-,78,1,,,,
79,-,minds&machines,Revived (Mixed),-,79,1,,,,
80,-,DomJord,Dödsdans,-,80,1,,,,
81,-,Fozby Aman,The Sky of Different Worlds,-,75,2,,,,
82,-,CRMNL,Trouble (DEMUR Remix),-,82,1,,,,
83,-,Himera,You Make It Look so Easy (feat. Petal Supply & Malibu) [Reverbed by Malibu],-,83,1,,,,
84,-,Fozby Aman,Solace,-,78,2,,,,
85,-,Low Altitude,Fast Radio Burst,-,85,1,,,,
86,-,The Knife,You Take My Breath Away (Mylo Remix),-,86,1,,,,
87,-,Ben Lukas Boysen,Selene,-,87,1,,,,
88,-,Fozby Aman,On the Wing,-,79,2,,,,
89,-,Fozby Aman,Lost,-,89,1,,,,
90,-,Fozby Aman,In Too Deep,-,90,1,,,,
91,-,Fozby Aman,In the Water,-,91,1,,,,
92,-,Lizzo Cyrus,Never Care,-,81,2,,,,
93,-,Lizzo Cyrus,My Love,-,29,2,,,,
94,-,Lizzo Cyrus,Let me Tell You,-,69,3,,,,
95,-,Lizzo Cyrus,I'm Grateful for Every Day,-,95,1,,,,
96,-,Lowxy,Clouds,-,96,1,,,,
97,-,Slag Boom Van Loon,Sutedja,-,97,1,,,,
98,-,Massive Attack,Teardrop,-,15,58,,,,
99,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,93,,,,
100,-,Disclosure,Magnets (feat. Lorde),-,34,30,,,,
