Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,4,,,,
2,up,Larchaa,E.T (Extra Terrestrial),4,1,61,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,67,26,2019-10-06,26,2019-10-06
4,up,iann dior,pouring,9,4,3,,,,
5,up,たまちゃん,Ne,7,1,67,,,,
6,up,The Kid LAROI,WITHOUT YOU,10,6,6,32,2020-12-13,12,2021-02-28
7,up,Pop Smoke,What You Know Bout Love,60,6,16,,,,
8,down,Jony J,玩遊戲,6,2,29,,,,
9,up,Post Malone,Circles,61,1,62,2,2019-10-06,2,2019-10-06
10,-,高爾宣 OSN,So Bad,-,4,13,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,65,4,28,,,,
12,up,呂士軒,獨享餐,15,4,22,,,,
13,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,8,,,,
14,-,布朗,為自己加油,-,3,13,,,,
15,up,Eminem,River (feat. Ed Sheeran),57,15,37,,,,
16,up,Flo Rida,Low (feat. T-Pain),38,3,37,,,,
17,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),24,4,39,,,,
18,-,Naughty By Nature,Jamboree (feat. Zhané) [TV Track],-,18,1,,,,
19,up,婁峻碩,Airplane,40,1,45,,,,
20,up,小春Kenzy,香火 (feat. 李英宏),30,1,38,,,,
21,down,24kGoldn,Mood (feat. iann dior),11,2,25,33,2020-08-23,1,2020-10-11
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,14,,,,
23,-,Subliminal,subliminal messages,-,3,34,,,,
24,-,BTS,IDOL (Japanese ver.),-,24,2,,,,
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,26,69,2019-10-06,53,2019-12-29
26,up,Vanilla Ice,Ice Ice Baby,32,12,16,,,,
27,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,27,6,,,,
28,-,大尚恩,Lithuania (feat. Travis Scott),-,28,1,,,,
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,5,,,,
30,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,30,1,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,20,,,,
32,-,Young Jeezy,Put On (feat. Kanye West),-,32,1,,,,
33,up,The Black Eyed Peas,Don't Lie,46,4,40,,,,
34,-,Ramz,Barking,-,34,1,,,,
35,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,7,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,11,,,,
37,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,16,8,,,,
38,-,兄弟本色,摩托車,-,26,7,,,,
39,-,呂士軒,98,-,14,10,,,,
40,-,Lil Wayne,How to Love,-,24,5,,,,
41,-,Nelly,N Dey Say,-,16,7,,,,
42,-,BTS,Lights,-,7,27,,,,
43,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,6,,,,
44,up,Pop Smoke,What You Know Bout Love,56,17,9,81,2020-07-12,14,2020-10-18
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,18,,,,
46,down,Dominant,Weekend Mornings,33,2,46,,,,
47,up,CMCB,呐喊的力量,78,5,7,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,2,13,,,,
49,-,瘦子E.SO,稱讚她的美,-,3,18,,,,
50,-,Roddy Ricch,The Box,-,6,33,91,2019-12-08,2,2020-02-16
51,-,Jayda,Hotel Kali (feat. Big Famous),-,12,7,,,,
52,-,Megan Thee Stallion,TRACK 3,-,24,1,100,2020-11-29,80,2020-12-27
53,down,葛仲珊,甩一甩 (feat. 比莉),48,1,7,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,6,35,79,2020-04-19,1,2020-07-05
55,-,CJ,Whoopty,-,43,9,51,2020-11-22,8,2021-01-24
56,-,許時,走馬看花,-,15,4,,,,
57,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,21,3,,,,
58,-,D-Mo,G' in Me (feat. Big Pup),-,58,1,,,,
59,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,18,,,,
60,up,Swiss Precise,World Dom,64,17,10,,,,
61,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,5,,,,
62,-,瘦子E.SO,太陽,-,2,24,,,,
63,-,24Herbs,Turn It Up,-,16,3,,,,
64,-,Egygo,I think I still love u,-,64,1,,,,
65,-,頑童MJ116,騙吃騙吃,-,5,15,,,,
66,-,Stephaun Anu,Caught Up In The...,-,16,3,,,,
67,-,頑童MJ116,辣台妹,-,5,8,,,,
68,-,Apollo,Wild!,-,68,1,,,,
69,-,Big Sean,Single Again,-,5,11,,,,
70,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,14,4,,,,
71,-,Cardi B,Money,-,16,9,,,,
72,-,Erica Banks,Buss It,-,72,1,,,,
73,-,BigLuke,Falling,-,19,3,,,,
74,-,大支,一百分,-,26,4,,,,
75,-,Bon Voyage,Acanthus,-,12,11,,,,
76,-,莫宰羊,魚,-,34,1,,,,
77,-,umenonaka,俺は俺だと俺は言う,-,37,2,,,,
78,-,Matthaios,Vibe With Me (feat. Lonezo),-,57,1,,,,
79,-,ニッキー・ミナージュ,Starships,-,13,3,,,,
80,up,Flo Rida,Whistle,82,1,8,,,,
81,-,The Black Eyed Peas,My Humps,-,9,5,,,,
82,-,Pras,What'cha Wanna Do,-,82,1,,,,
83,-,Nelly,Hot In Herre,-,54,6,,,,
84,down,Lil Baby Boy,My Choppa 2,42,11,8,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,2,9,,,,
86,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,86,1,,,,
87,-,Diana Ross,I'm Coming Out,-,5,48,,,,
88,down,Post Malone,Better Now,76,25,10,,,,
89,-,蛋堡,梅雨記,-,9,7,,,,
