Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,72,,,,
2,up,24kGoldn,Mood (feat. iann dior),21,2,36,33,2020-08-23,1,2020-10-11
3,up,Ufo361,James Dean,12,2,3,,,,
4,-,呂士軒,大特醉,-,4,8,,,,
5,-,DJ Vadim,Beijos,-,4,2,,,,
6,-,TrapStarBarry,No Competition,-,3,1,,,,
7,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),22,2,15,,,,
8,down,Ryan Carter,That's a Bit Yucky,7,2,54,,,,
9,-,2Pac,Dear Mama,-,9,4,,,,
10,down,たまちゃん,Ne,2,1,78,,,,
11,up,The Kid LAROI,WITHOUT YOU,11,6,17,32,2020-12-13,12,2021-02-28
12,-,The Black Eyed Peas,My Humps,-,9,6,,,,
13,down,Ufo361,Scheiss auf eure Party,3,3,2,,,,
14,-,大囍門,謝謝,-,14,3,,,,
15,down,Jony J,玩遊戲,5,2,40,,,,
16,-,Tone-Loc,Funky Cold Medina,-,16,2,,,,
17,-,Bad,Vai Dar Bum,-,17,1,,,,
18,up,高爾宣 OSN,Runaway,34,4,64,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,19,,,,
20,-,Juice WRLD & Marshmello,Come & Go,-,2,24,4,2020-07-19,4,2020-07-19
21,-,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),-,21,1,,,,
22,-,RIP SLYME,FUNKASTIC,-,22,1,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,15,,,,
24,up,Subliminal,subliminal messages,47,3,45,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,39,79,2020-04-19,1,2020-07-05
26,-,Tion Wayne,Deluded (feat. MIST),-,26,1,,,,
27,-,頑童MJ116,騙吃騙吃,-,5,17,,,,
28,-,Swiss Precise,World Dom,-,17,13,,,,
29,up,Pop Smoke,What You Know Bout Love,52,17,18,81,2020-07-12,14,2020-10-18
30,-,Nicki Minaj,Starships,-,11,20,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,76,26,2019-10-06,26,2019-10-06
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,9,,,,
33,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),48,4,49,,,,
34,-,Jaheim,Fabulous (feat. Tha Rayne),-,34,1,,,,
35,up,呂士軒,通勤打理,76,4,26,,,,
36,-,Tory Lanez,Luv,-,36,2,,,,
37,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,15,6,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,34,2,,,,
39,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,39,1,,,,
40,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,19,,,,
41,-,Nelly,N Dey Say,-,16,9,,,,
42,down,葛仲珊,秘密 (feat. 盧廣仲),10,5,9,,,,
43,up,Will Smith,Miami,49,18,14,,,,
44,down,高爾宣 OSN,No Name,35,6,31,,,,
45,down,婁峻碩,Airplane,13,1,55,,,,
46,-,大支,情敵 (feat. 戴佩妮),-,9,1,,,,
47,-,Nipplife,Proud of You,-,47,1,,,,
48,up,Lil Baby Boy,My Choppa 2,50,11,16,,,,
49,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,49,1,,,,
50,-,慢慢說,五虎,-,7,7,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,2,34,100,2020-03-01,7,2020-04-26
52,-,レイ・ジェイ,Let It Go,-,22,1,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,37,2,,,,
54,-,Cool Million,Musiq (feat. Jahah) [A Tom Moulton Mix],-,54,1,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,4,33,,,,
56,-,Lil Wayne,How to Love,-,24,7,,,,
57,-,Museekal,Senorita (Remix),-,27,4,,,,
58,-,Omar Baliw,Kalmado Part 2 (feat. Ron Henley & Rhyne),-,40,1,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,6,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,1,28,10,2019-10-06,10,2019-10-06
61,-,Juice WRLD,Wishing Well,-,61,1,,,,
62,-,Flow G.,Araw-Araw Love,-,55,6,,,,
63,up,Post Malone,Better Now,87,25,15,,,,
64,up,Prefab Sound Pro.,skit4,81,18,12,,,,
65,-,大支,愛你娘,-,55,1,,,,
66,-,Zoe Dinero,G.G (feat. SMB Brook),-,66,1,,,,
67,-,Jidenna,Classic Man (feat. Roman GianArthur),-,32,2,,,,
68,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,2,,,,
69,-,BTS,DNA (Japanese Version),-,13,2,,,,
70,down,Axel Lee,马戏团,31,19,20,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,16,,,,
72,-,The Game & Skrillex,El Chapo (Bonus Track),-,72,1,,,,
73,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,27,,,,
74,-,Rich Brian,DOA,-,8,5,,,,
