Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,82,,,,
2,up,Burn the Bear,Elevator Music,3,2,3,,,,
3,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],2,1,15,,,,
4,up,Ufo361,James Dean,5,2,11,,,,
5,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,8,3,2,,,,
6,up,たまちゃん,Ne,7,1,88,,,,
7,down,Jony J,玩遊戲,4,2,50,,,,
8,-,Terry Price,Only You Can Stop the Pain,-,2,3,,,,
9,-,羅焱,以後的以後,-,6,6,,,,
10,-,BTS,Boy With Luv (Japanese ver.),-,7,5,,,,
11,-,Post Malone,Wow.,-,8,10,,,,
12,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,12,1,,,,
13,up,高爾宣 OSN,Runaway,27,4,74,,,,
14,up,黃立成&麻吉,麻吉,23,2,21,,,,
15,-,Eminem,Lose Yourself (Soundtrack Version),-,6,2,36,2020-02-16,36,2020-02-16
16,up,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),28,16,4,,,,
17,-,BTS,Lights,-,7,40,,,,
18,-,Leo王,消化不良,-,3,1,,,,
19,up,Eminem,Venom (Music From The Motion Picture),62,19,2,,,,
20,-,Radicalz,Ultima Selezione feat. Diamanti Della Strada,-,5,1,,,,
21,up,高爾宣 OSN,No Name,31,6,39,,,,
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,77,22,3,,,,
23,-,Leo王,白飯,-,10,1,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Single Edit),-,24,1,,,,
25,-,Flo Rida,Right Round (Benny Benassi Remix),-,25,3,,,,
26,down,Lil Baby Boy,My Choppa 2,16,11,25,,,,
27,-,ØZI,B.O. (feat. 9m88),-,2,29,,,,
28,up,IUNIVERSE,Elevator Music (Interlude),43,28,2,,,,
29,up,The Kid LAROI,WITHOUT YOU,49,6,26,32,2020-12-13,12,2021-02-28
30,down,婁峻碩,Airplane,14,1,64,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,1,,,,
32,down,Subliminal,subliminal messages,10,3,55,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,4,,,,
34,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,6,,,,
35,-,Terror Squad,Lean Back,-,35,1,,,,
36,-,ØZI,We Out Here,-,2,17,,,,
37,up,The Black Eyed Peas,Hey Mama,54,11,43,,,,
38,-,ビズ・マーキー,Just a Friend,-,13,2,,,,
39,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,39,1,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,3,45,,,,
41,-,Eminem,In Your Head,-,17,1,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,4,18,,,,
43,-,Shanti Dope,Nadarang,-,25,5,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,12,2,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),66,11,12,,,,
46,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),29,2,20,,,,
47,-,Kent Jones,Don't Mind,-,9,1,,,,
48,-,Post Malone,Better Now,-,13,11,,,,
49,-,Tory Lanez & Rich The Kid,TAlk tO Me (feat. Lil Wayne) [Remix],-,49,1,,,,
50,-,路壹,Just Say So (feat. 蔡健雅),-,4,40,,,,
51,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,21,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,12,21,,,,
53,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,7,,,,
54,-,Jayda,Hotel Kali (feat. Big Famous),-,12,9,,,,
55,-,Rich The Kid,Plug Walk,-,55,1,,,,
56,up,Bon Voyage,Acanthus,84,12,19,,,,
57,-,Drake,In My Feelings,-,7,10,,,,
58,up,熊仔 & 吳卓源,買榜,82,7,12,,,,
59,-,The Black Eyed Peas,Don't Lie,-,4,47,,,,
60,-,Broom Music,Astronomia,-,60,1,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,2,84,26,2019-10-06,26,2019-10-06
62,-,STARVIN B,Quiz Show,-,35,5,,,,
63,-,BTS,Let Go,-,63,1,,,,
64,down,小春Kenzy,香火 (feat. 李英宏),63,1,54,,,,
65,down,黃立成&麻吉,我愛周星星,22,3,33,,,,
66,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,42,,,,
67,-,Pitbull,Hotel Room Service,-,33,5,,,,
68,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,8,,,,
69,up,Skee-Lo,I Wish (Radio Edit),80,34,16,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,26,13,,,,
71,down,Eminem,River (feat. Ed Sheeran),65,15,43,,,,
72,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),32,5,34,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,2,20,,,,
74,-,Kanye West,Heartless,-,42,3,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,40,79,2020-04-19,1,2020-07-05
76,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,12,1,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,10,,,,
78,-,Nelly,Hot In Herre,-,5,11,,,,
79,-,大支,No. 40,-,10,2,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,21,,,,
81,-,Nelly,Wadsyaname (Radio Edit),-,33,1,,,,
82,-,頑童MJ116,騙吃騙吃,-,5,19,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,42,6,,,,
84,-,Pop Smoke,What You Know Bout Love,-,17,26,81,2020-07-12,14,2020-10-18
85,-,Megan Thee Stallion,Body,-,14,1,,,,
86,-,"Alpha Phoenix,general,mk",Feel It Coming,-,9,3,,,,
87,-,Obed Joe,Rewind 2020 Part 4,-,22,5,,,,
88,-,CHING G SQUAD,Coconut Tree,-,7,4,,,,
89,down,Leo王,朋友朋友,26,5,25,,,,
90,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,9,,,,
91,down,Pras,Ghetto Supastar (That Is What You Are),76,12,21,,,,
92,-,Sonzita,Pic Et Pic,-,92,1,,,,
93,-,dylAn,iwAs170nc3,-,15,4,,,,
