Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,2,,,,
2,up,Loud Luxury,Body (feat. brando),3,2,92,,,,
3,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),10,3,2,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,61,,,,
5,-,Calvin Harris,Summer,-,4,23,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],13,2,2,,,,
7,down,LA Vision & Gigi D'Agostino,Hollywood,4,2,44,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,103,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,86,3,87,,,,
10,down,Alle Farben & ILIRA,Fading,5,3,92,,,,
11,up,VIZE,Stars (feat. Laniia),26,1,103,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,62,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),23,7,79,,,,
14,up,Robin Schulz,Titel 9,14,1,31,,,,
15,up,Topic,Breaking Me (feat. A7S),50,1,92,94,2020-03-01,8,2020-08-16
16,up,Regard,Ride It,21,1,103,57,2019-10-06,13,2019-11-10
17,up,Avicii,Without You (feat. Sandro Cavazza),25,11,64,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),7,3,69,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,30,9,61,,,,
20,-,Kygo,Stargazing (feat. Justin Jesso),-,20,3,,,,
21,down,VIZE & Tom Gregory,Never Let Me Down,9,1,74,,,,
22,-,Ghia,Show Me Love (feat. Sofia M),-,17,33,,,,
23,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,3,103,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),36,24,2,,,,
25,-,MÖWE,Down By the River (feat. Emy Perez),-,2,63,,,,
26,up,アヴィーチー,Wake Me Up,68,17,2,,,,
27,-,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],-,15,1,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,65,,,,
29,down,Avicii,Hey Brother (Avicii By Avicii),20,11,4,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,102,82,2019-10-20,82,2019-10-20
31,up,Alle Farben,Bad Ideas,79,5,98,,,,
32,up,Marshmello,Silence (feat. Khalid),40,14,47,,,,
33,up,No Doubt,Don't Speak,66,29,2,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,94,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,5,54,,,,
36,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,78,24,2,,,,
37,down,surf mesa,Ily,29,1,77,63,2020-04-19,18,2020-07-12
38,down,Robin Schulz & Marc Scibilia,Unforgettable,8,1,58,,,,
39,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,17,,,,
40,-,Love Good Fail,Plain,-,40,1,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),24,9,32,,,,
42,-,アヴィーチー,Hey Brother,-,6,28,,,,
43,up,Shane Codd,Get Out My Head,45,43,2,,,,
44,-,JRBB,Moebius Strip,-,44,1,,,,
45,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,1,,,,
46,-,Avicii,Levels (Radio Edit),-,46,14,,,,
47,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,5,,,,
48,up,Palm Trees,Casanova,64,28,23,,,,
49,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,9,,,,
50,-,Gigi D'Agostino,The Riddle,-,33,1,,,,
51,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],100,47,2,,,,
52,down,La Roux,Bulletproof,32,12,18,,,,
53,-,Noizu,Summer 91,-,31,1,,,,
54,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,28,,,,
55,-,Umberto Tozzi,Gloria 2011 (Club Edit),-,47,2,,,,
56,-,Zedd & Alessia Cara,Stay,-,20,42,,,,
57,up,Pet Shop Boys,It's a Sin (Remastered),71,22,2,,,,
58,-,J-MOX & Nathan Trent,Over You,-,35,3,,,,
59,down,David Guetta & Sia,Let's Love,17,1,54,84,2020-11-22,81,2020-11-29
60,down,The Pearl,All Over You,44,15,35,,,,
