Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,233,,,,
2,down,Sunday Scaries & Discrete,Don't You Cry,1,1,4,,,,
3,up,Moby,Flower,3,1,233,,,,
4,up,Black Gryph0n & Baasik,Insane,4,1,132,,,,
5,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),8,5,2,,,,
6,down,Prince & The Revolution,Let's Go Crazy,5,4,42,,,,
7,up,DJ Colleen Shannon,No One Does It Like You (feat. Santiago Cortes),44,7,2,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,233,,,,
9,-,Justice,Neverender,-,9,1,,,,
10,up,Marconi Union,"Weightless, Pt. 1",18,1,175,,,,
11,up,Moby,Porcelain,14,10,230,,,,
12,down,Jungle,Back On 74,6,3,7,,,,
13,down,Owl City,Fireflies,9,1,233,,,,
14,up,Eternxlkz,SLAY!,17,12,6,,,,
15,up,Kina,Get You the Moon (feat. Snøw),26,1,233,,,,
16,up,M.I.A.,Paper Planes,16,3,194,,,,
17,down,M83,Outro,15,8,230,,,,
18,down,M83,Midnight City,7,2,233,,,,
19,up,VOJ & Narvent,Memory Reboot,28,1,41,,,,
20,up,New Order,Bizarre Love Triangle,35,11,233,,,,
21,up,Justice & Tame Impala,One Night/All Night,31,4,13,,,,
22,up,Portishead,Glory Box,22,2,201,,,,
23,up,Massive Attack,Teardrop,65,6,218,,,,
24,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,24,6,20,,,,
25,up,White Town,Your Woman,32,1,230,,,,
26,up,Sean Paul,Get Busy,29,12,63,,,,
27,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,99,1,59,,,,
28,up,Real Life,Send Me an Angel '89 (Edit),51,8,180,,,,
29,down,Enigma,Return To Innocence,20,4,233,,,,
30,down,Enigma,Sadeness,21,1,226,,,,
31,-,Thom Yorke,Knife Edge,-,31,1,,,,
32,up,Øneheart & reidenshi,Snowfall,39,2,84,,,,
33,down,Stray Kids,MANIAC,11,1,110,,,,
34,up,RÜFÜS DU SOL,On My Knees,95,1,134,,,,
35,down,Disclosure,Latch (feat. Sam Smith),25,3,233,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),30,1,230,,,,
37,up,Sneaker Pimps,6 Underground,67,16,147,,,,
38,up,Petit Biscuit,Sunset Lover,42,1,164,,,,
39,up,Empire of the Sun,We Are the People,40,21,37,,,,
40,-,Justice,Afterimage,-,40,1,,,,
41,-,Justice,The End,-,41,1,,,,
42,-,Justice,Mannequin Love,-,42,1,,,,
43,-,Justice,Generator,-,30,5,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,54,10,177,,,,
