Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzkandy,Trinkle,2,1,4,,,,
2,down,Madlib,Chino,1,1,11,,,,
3,up,Diskonnekted,Eternal (V. 2.0 Break),3,3,28,,,,
4,up,Alex Baker & Slowtide,Let Go,57,4,2,,,,
5,up,Kool&Klean,Southern Voice,5,1,166,,,,
6,up,Parra for Cuva,Amaro (feat. orbit),45,6,2,,,,
7,up,Amtrac,Feedback,13,2,13,,,,
8,down,Late Man,Calm Please (feat. The English Disco),6,2,12,,,,
9,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],7,4,11,,,,
10,down,Elliot Moriarty,Inner Pike (Andy Kidd Remix),9,9,2,,,,
11,up,Far Orange,Cerebration,14,9,4,,,,
12,down,Parra for Cuva,Pinie (feat. orbit),4,2,6,,,,
13,-,Senseque,Overseas,-,13,101,,,,
14,-,edapollo,Say Nothing,-,14,1,,,,
15,up,Christophe Goze,A New Beginning,42,6,129,,,,
16,up,TWO LANES,Abstraction,17,6,7,,,,
17,down,Four Tet,Skater,12,8,6,,,,
18,up,Bonobo,Walk In the Sky (feat. Bajka),21,4,181,,,,
19,down,New Order,Bizarre Love Triangle,16,3,79,,,,
20,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),19,17,77,,,,
21,up,Harold Faltermeyer,Axel F,44,12,51,,,,
22,down,Fakear,Prism,18,6,14,,,,
23,down,Katton,12:00 Pm,15,15,27,,,,
24,down,Holen,Miss You,8,1,15,,,,
25,-,Naoki Kenji,Endless,-,25,69,,,,
26,-,Natalie Aprille,Night Breeze,-,25,38,,,,
27,up,Kool&Klean,My World,56,12,131,,,,
28,-,Stepo Del Sol,Sunday Morning Coffee,-,11,80,,,,
29,up,Leonell Cassio,The Blackest Bouquet,38,29,22,,,,
30,up,Fudge X,Under Your Skin,77,25,32,,,,
31,-,Deeparture,Ocean Drive,-,31,5,,,,
32,down,Alejandro De Pinedo,Bora-Bora,28,16,34,,,,
33,down,Thomas Dolby,She Blinded Me With Science,11,2,78,,,,
34,up,B.J. Thomas,Hooked On a Feeling,55,31,11,,,,
35,down,Nobuto Suda,One,24,14,78,,,,
36,up,Deeparture,Paresse,40,21,14,,,,
37,down,Réve De Cabaret,Walking on the Borderline,23,11,65,,,,
38,down,Chris Malinchak,Where Can I Go,29,1,21,,,,
39,-,Decto,Lo Que Paso Paso,-,17,7,,,,
40,-,Blank & Jones,Feel the Sunshine,-,19,119,,,,
41,-,L.A. Thomas,Flow,-,30,21,,,,
42,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,10,,,,
43,up,Jens Buchert,My Brother,43,21,48,,,,
44,-,Shinobu Nemoto,ONE,-,25,41,,,,
45,up,Mind In Motion,Journey (Sunset Mix),48,38,40,,,,
46,-,"Neobe, Adani & Wolf",Golden Tide,-,34,35,,,,
47,-,Anthony Island,Luxor,-,31,13,,,,
48,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,72,,,,
49,-,Junior,"Mama Used To Say (12"" Version)",-,36,14,,,,
50,-,Polished Chrome,True Love,-,29,73,,,,
51,-,Plastyc Buddha,Rhodes Royce,-,29,16,,,,
52,down,Louis The Child & Ashe,Right To It,33,11,96,,,,
53,down,Naoki Kenji,Tu Momento,27,22,55,,,,
54,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,47,30,44,,,,
55,down,Gvidon,You Don't Know Me,54,54,5,,,,
56,-,Blank & Jones,Keep It Up,-,25,43,,,,
57,down,Cocogroove,Andalucia (Castanietto Cut),46,22,67,,,,
58,down,Soundset City,Loungebox,39,39,7,,,,
59,-,Tracie Spencer,Tender Kisses,-,6,31,,,,
60,up,Ryan Farish,Sunshine In the Rain,74,33,44,,,,
61,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),53,11,66,,,,
62,down,Benjamin Verdery,Let's Go Crazy-Prince,10,3,61,,,,
63,-,Polished Chrome,Journeyman,-,63,4,,,,
64,down,Sly Fox,Let's Go All the Way,41,12,30,,,,
65,-,Christian Crisóstomo,Mix Discoteca 2023,-,18,5,,,,
66,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,16,,,,
67,down,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),50,12,9,,,,
68,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,45,,,,
69,-,Alex Baker & Hanging Valleys,Lights (Hessian Remix),-,9,11,,,,
70,down,John Hayes,Changeless,25,14,8,,,,
71,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,4,,,,
72,up,Brook Sapphire,Booze & Juice,75,25,70,,,,
73,-,Otherwish,U R Love,-,22,6,,,,
74,-,Praz Khanal,Goldn,-,74,1,,,,
75,-,Brenda K. Starr,What You See Is What You Get,-,31,3,,,,
76,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),60,26,30,,,,
77,down,7and5,Fly,61,25,5,,,,
78,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,13,,,,
79,-,Dye O,Mirage,-,33,14,,,,
80,-,Hildur Ottilia & XIXI,Don't Worry,-,2,24,,,,
81,-,Jazz Connection,Smokey Eyes,-,30,33,,,,
82,-,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,-,13,92,,,,
83,down,7and5,Wingspan,26,23,16,,,,
84,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,73,2,,,,
