Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),1,1,3,,,,
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,2,4,,,,
3,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],57,3,4,,,,
4,up,Ikson,Verge,8,1,9,,,,
5,up, Bongo Beats,Dance with Me (feat. Xoli M),23,2,6,,,,
6,up,DJ Bongz,Inkomo (feat. Russell),50,6,2,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),27,1,19,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
9,up,Sofi Tukker,Purple Hat,20,1,7,,,,
10,up,OSKIDO,Ndonqene (feat. Toshi),15,2,5,,,,
11,down,The Kiffness,Baker Street (feat. Mathew Gold),6,1,9,,,,
12,up,Black Motion & Afrotraction,Everything (feat. Mo-T),26,5,16,,,,
13,up,Prince Kaybee,Yes You Do (feat. Holly Rey),13,2,18,,,,
14,down,Lady Zamar,Our Process,11,11,2,,,,
15,up,MFR Souls,Lalela (feat. The Squad),18,15,6,,,,
16,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),4,4,3,,,,
17,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),9,1,3,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,3,19,55,2019-10-27,43,2019-11-03
19,down,Marshmello & Bastille,Happier,7,1,19,74,2019-10-06,74,2019-10-06
20,up,Jonas Blue,What I Like About You (feat. Theresa Rex),21,5,17,,,,
21,-,Lady Zamar,This Is Love (Radio Edit),-,15,12,,,,
22,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),31,13,7,,,,
23,up,Regard,Ride It,29,2,12,57,2019-10-06,13,2019-11-10
24,up,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),32,20,4,,,,
25,up,Kyos,"Ubuzukuzuku (Remix) [feat. Emza, Character, Zakwe & professor]",81,25,2,,,,
26,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,26,2,,,,
27,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",43,11,12,,,,
28,down,Black Coffee & Usher,LaLaLa,22,1,19,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,5,18,,,,
30,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,15,,,,
31,down,Avicii,SOS (feat. Aloe Blacc),5,1,19,,,,
32,-,KB.,Life Is Good,-,32,2,,,,
33,-,Sithelo,Forever (feat. Skyewanda),-,13,10,,,,
34,down,Martin Garrix & Troye Sivan,There for You,19,1,6,,,,
35,up,GoldFish,Deep of the Night (feat. Diamond Thug),89,5,17,,,,
36,-,The Rhythm Sessions & Nutownsoul,We Can Make It,-,36,1,,,,
37,-,Jax Jones & Ella Henderson,This Is Real,-,37,1,,,,
38,-,Bongi Dube,U Yi Mbali,-,5,3,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,40,1,18,,,,
40,-,GoldFish & Cat Dealers,Colours & Lights,-,5,15,,,,
41,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],42,1,13,,,,
42,-,LiQWYD,Explore,-,42,1,,,,
43,-,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),-,43,1,,,,
44,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,7,,,,
45,down,Vigro Deep,International (feat. Sdala the Vocalist),12,10,3,,,,
46,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],78,12,2,,,,
47,-,Lady Zamar,More and More,-,47,1,,,,
48,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,14,,,,
49,-,Sonique,It Feels so Good (Radio Edit),-,5,8,,,,
50,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),28,2,9,,,,
51,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,17,3,6,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,4,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,18,,,,
54,-,GoldFish,This Is How It Goes (Radio Edit),-,23,2,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),74,5,14,,,,
56,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),33,4,19,,,,
57,-,Caiiro,Black Child (feat. Miss P),-,54,2,,,,
58,-,ThackzinDJ,Bathethelele (feat. Aymos),-,47,1,,,,
59,down,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),46,16,5,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),56,2,17,,,,
61,-,Loud Luxury,Body (feat. brando),-,3,18,,,,
62,down,GoodLuck,Thinking About You,55,2,19,,,,
63,up,Cinimin,Hello Baby (Club mix) [feat. Julia Church],96,34,8,,,,
64,-,Holly Rey,Fire,-,16,7,,,,
65,down,Diplo & SIDEPIECE,On My Mind,63,47,5,,,,
66,-,Killshot & Ncrypta,Uppercut,-,66,1,,,,
67,-,Bucie,Get Over It (Sun-el Sithole Remix),-,61,1,,,,
68,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,58,1,,,,
