Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),8,1,17,,,,
2,up,New Hero,Smiling,5,1,60,,,,
3,up,Klingande & Pool Blue,Eye Of The Storm,29,1,40,,,,
4,-,Martin Felix Kaczmarski,Sunshine Breath,-,1,17,,,,
5,down,Black Coffee,Ready for You (feat. Celeste),2,1,91,,,,
6,-,Kamo Mphela,Menemene,-,6,5,,,,
7,up,Jeff Tincher,The Earth Awakens,88,1,91,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,1,35,,,,
9,down,DJ Cosher,Sound of Silence (feat. Liam Burger),1,1,34,,,,
10,down,Holly Rey,Deeper,9,4,31,,,,
11,up,Jesse Clegg,Make This Right (feat. DJ Kent),11,10,4,,,,
12,up,Black Coffee & Usher,LaLaLa,23,1,131,,,,
13,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,7,1,48,,,,
14,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),12,1,21,,,,
15,up,Skye Wanda,Take Me Away,41,15,2,,,,
16,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,1,15,,,,
17,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),43,13,3,,,,
18,up,Eddy Wata,I Wanna Dance,49,3,12,,,,
19,up,GoldFish,Deep of the Night (feat. Diamond Thug),52,5,98,,,,
20,up,Calvin Harris,Stay With Me,71,1,7,,,,
21,down,Frigid Armadillo,Roam in a Day,4,4,13,,,,
22,up,TiMO ODV,Dancing Again,36,9,84,,,,
23,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",21,9,13,,,,
24,down,Prince Kaybee,Fetch Your Life (feat. Msaki),6,2,123,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,125,,,,
26,-,Knee Deep,Darlin,-,26,3,,,,
27,-,"DJ Fresh, Bou & Used",Gold Dust (Bou & Used Remix),-,27,1,,,,
28,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],72,4,84,,,,
29,up,Jamiroquai,Cosmic Girl,31,29,2,,,,
30,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),37,19,4,,,,
31,up,Drake,Massive,50,15,9,,,,
32,-,Sha Sha,Themba Lami (feat. Ami Faku),-,32,1,,,,
33,up,Johnny Corporate,Sunday Shoutin' (Mixed),53,4,3,,,,
34,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,20,,,,
35,down,Drake,Falling Back,26,4,10,,,,
36,-,Sam Feldt,Post Malone (feat. RANI),-,7,47,,,,
37,up,Sonique,It Feels so Good (Radio Edit),89,5,105,,,,
38,-,Slade,Late (feat. Tycoon & Yumbs),-,21,1,,,,
39,up,MAEZTRO & Caroline Grace,I Love It,47,20,7,,,,
40,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,8,,,,
41,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,93,4,22,,,,
42,down,Sonique,It Feels so Good,39,11,28,,,,
43,-,Miza & Kojo Akusa,Take It All (feat. Brian Temba),-,43,4,,,,
44,-,GoldFish,Moonwalk Away,-,4,30,,,,
45,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,39,,,,
46,-,Ryki,Please Try (feat. Aewon Wolf),-,7,93,,,,
47,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,41,,,,
48,up,GoodLuck,Thinking About You,100,2,106,,,,
49,-,Amy Jones,Waiting for Me,-,17,5,,,,
50,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,50,1,,,,
51,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,2,47,,,,
52,-,Alice DJ,Better off Alone,-,30,4,,,,
53,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],20,1,79,,,,
54,down,John Paul Young,Love Is In the Air,15,1,69,,,,
55,-,Prince Kaybee,Seasons (feat. Simi Liadi),-,55,1,,,,
56,down,Holly Rey,Spend My Time (feat. Mr Luu & MSK),25,8,19,,,,
57,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,6,,,,
58,-,RJay,Roses Jou Lekker Ding,-,58,1,,,,
59,-,Pet Shop Boys,West End Girls (Remastered),-,13,10,,,,
60,up,Shekhinah & Kyle Deutsche,Back to the Beach,78,1,133,,,,
61,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,61,1,,,,
62,-,Mzux Maen,Hayii,-,9,24,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,11,11,,,,
64,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,1,,,,
65,-,Dario G,Sunchyme (Radio Edit),-,24,4,,,,
66,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,3,,,,
67,-,Marshmello & Bastille,Happier,-,1,100,74,2019-10-06,74,2019-10-06
68,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),18,2,79,,,,
69,down,Zakes Bantwini & Kasango,Osama,55,1,38,,,,
70,-,Jamiroquai,Blow Your Mind,-,70,1,,,,
71,-,Whitney Houston,I'm Every Woman,-,3,62,,,,
72,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,4,,,,
73,-,Ameen Harron & K.O.B SA,Tonight,-,8,18,,,,
74,down,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",73,11,6,,,,
75,-,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",-,54,1,,,,
76,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,40,,,,
77,down,GoldFish,Love Everlasting,10,1,54,,,,
78,-,Shannon,Let the Music Play,-,78,1,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,6,,,,
80,up,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),85,18,13,,,,
81,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,2,24,,,,
82,down,Heavy-K,Phakeme (feat. Ndoni),57,5,9,,,,
83,-,DJ Kent,Floating,-,83,1,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,20,15,,,,
85,down,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),76,15,22,,,,
86,-,Cleez,Everybody's Free (To Feel Good),-,86,1,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,10,18,,,,
88,-,Black Motion,Marry Me (feat. Msaki),-,4,51,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,16,13,,,,
90,up,The Chainsmokers,Closer (feat. Halsey),97,2,123,,,,
91,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,2,,,,
92,down,Daniel Baron,Children of the Sun,80,2,65,,,,
93,-,GoldFish,If I Could Find,-,2,85,,,,
94,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,28,,,,
95,-,Firebeatz & Yozo,Rock to the Rhythm (Extended Mix),-,82,2,,,,
96,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,19,3,,,,
97,down,TiMO ODV,Move,42,10,55,,,,
98,-,China Charmeleon & AndileAndy,Tunnel Vision (feat. Ziyon) [Radio Edit],-,53,2,,,,
99,-,Mafikizolo,Love Potion,-,31,6,,,,
100,-,Home & Garden,Someday (feat. Lisa Shaw),-,42,1,,,,
