Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Trueno,EL ÚLTIMO BAILE,3,3,4,,,,
4,up,Charli XCX,BRAT,13,4,10,,,,
5,down,TINI,un mechón de pelo,4,1,10,,,,
6,down,Emilia,.mp3,5,1,35,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,14,,,,
8,down,Dua Lipa,Radical Optimism,7,2,10,,,,
9,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,9,1,,,,
10,up,Jimin,FACE - EP,10,2,31,,,,
11,down,Eneyde,Analepsis,6,6,3,,,,
12,down,Nathy Peluso,GRASA,9,9,4,,,,
13,down,twenty one pilots,Clancy,8,5,8,,,,
14,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,14,6,9,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,2,9,,,,
16,down,Dillom,Por cesárea,15,3,8,,,,
17,down,Miranda!,Hotel Miranda!,16,1,61,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,55,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,34,,,,
20,up,Taylor Swift,reputation,26,4,214,74,2020-02-02,64,2020-02-09
21,up,Taylor Swift,folklore (deluxe version),27,3,200,9,2020-08-23,3,2021-03-21
22,up,Olivia Rodrigo,GUTS (spilled),25,3,13,,,,
23,down,Bad Bunny,Un Verano Sin Ti,22,1,110,,,,
24,up,Bon Jovi,Forever,49,24,2,,,,
25,up,Bad Bunny,nadie sabe lo que va a pasar mañana,29,1,36,,,,
26,down,YSY A,RADIO CLUB HITS,23,9,8,,,,
27,down,Los Piojos,En Vivo en River Plate,17,17,3,,,,
28,down,El Kuelgue,Hola Precioso,24,12,54,,,,
29,down,WOS,DESCARTABLE,28,4,13,,,,
30,up,Conociendo Rusia,Jet Love,32,7,8,,,,
31,down,RM,"Right Place, Wrong Person",11,4,4,,,,
32,up,Taylor Swift,Lover,33,5,241,7,2019-10-06,3,2019-10-20
33,up,Duki,Antes de Ameri,40,1,49,,,,
34,down,Perdon Musica,El Mundo Que Soñaste una Vez,31,16,46,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,52,35,3,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,56,12,31,,,,
37,down,Tan Bionica,Obsesionario,36,6,44,,,,
38,up,Milo j,111,41,7,22,,,,
39,-,Massacre,Nueve,-,39,1,,,,
40,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),65,7,36,,,,
41,down,Rei,C.D.M,21,21,3,,,,
42,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,37,15,76,,,,
43,down,The Academy: Segunda Misión,The Academy: Segunda Misión,38,4,12,,,,
44,up,AURORA,What Happened To The Heart?,72,44,2,,,,
45,-,Don Toliver,Hardstone Psycho,-,45,1,,,,
46,up,YSY A,EL AFTER DEL AFTER,86,3,30,,,,
47,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",39,15,124,,,,
48,up,KAYTRANADA,TIMELESS,57,48,2,,,,
49,down,Rels B,a new star (1 9 9 3),35,12,8,,,,
50,-,Eneyde,Cyclic,-,7,5,,,,
51,-,Tove Lo & SG Lewis,HEAT - EP,-,51,1,,,,
52,up,Taylor Swift,evermore (deluxe version),68,2,177,15,2021-01-10,1,2021-01-17
53,down,Emilia,tú crees en mí?,42,3,40,,,,
54,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],67,52,7,,,,
55,-,Dei V,Quién es Dei V?,-,55,1,,,,
56,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,29,38,,,,
57,-,Shakira,Las Mujeres Ya No Lloran,-,2,15,,,,
58,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,58,1,,,,
59,down,The Beatles,Abbey Road (2019 Mix),34,9,103,35,2019-10-06,35,2019-10-06
60,down,Various Artists,Mamma Mia! (The Movie Soundtrack),59,36,20,,,,
61,down,Lenny Kravitz,Blue Electric Light,30,16,4,,,,
62,up,Olivia Rodrigo,SOUR (Video Version),63,1,139,,,,
63,-,NAYEON,NA,-,63,1,,,,
64,-,Normani,Dopamine,-,64,1,,,,
65,-,Moby,always centered at night,-,65,1,,,,
66,up,Young Miko,att. (Apple Music Edition),76,6,11,,,,
67,-,Blondie,No Exit,-,67,1,,,,
68,-,El Plan De La Mariposa,CORRENTADA,-,68,1,,,,
69,up,No Sense,Daydream,93,68,9,,,,
70,-,Charly Garcia,Unplugged,-,9,164,,,,
71,down,j-hope,HOPE ON THE STREET VOL.1 - EP,51,8,12,,,,
72,-,Patricio Rey y sus Redonditos de Ricota,Oktubre,-,56,40,,,,
73,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],55,12,69,,,,
74,up,Charly Garcia,Clics Modernos,85,9,72,,,,
75,down,Bring Me The Horizon,POST HUMAN: NeX GEn,58,32,4,,,,
76,down,Pearl Jam,Dark Matter,44,8,9,,,,
77,down,Camilo,cuatro,43,34,4,,,,
78,up,Emma Paturzo Vanni,Cruzar el Río,79,20,18,,,,
79,-,Babasónicos,Trinchera,-,1,109,,,,
80,down,Metropoets,The Journey,69,50,4,,,,
81,-,Coldplay,A Rush of Blood to the Head,-,10,24,,,,
82,up,V,Layover - EP,83,7,7,,,,
83,-,Maria Becerra,LA NENA DE ARGENTINA,-,1,76,,,,
84,down,Troye Sivan,Something To Give Each Other,78,3,26,,,,
85,down,C. Tangana,El Madrileño (La Sobremesa),73,2,95,,,,
86,-,Taylor Swift,Fearless (Taylor's Version),-,1,127,1,2021-04-11,1,2021-04-11
87,-,SZA,SOS,-,5,59,,,,
88,-,Lana Del Rey,Ultraviolence (Deluxe),-,58,20,,,,
89,down,Gustavo Cerati,Bocanada,87,29,128,,,,
90,down,Amy Winehouse,Back to Black,82,30,49,,,,
91,down,Fito Páez,El Amor Después del Amor,90,1,190,,,,
92,-,Hilda Lizarazu,HILDA CANTA CHARLY,-,49,4,,,,
93,-,Salastkbron,444 - EP,-,93,1,,,,
94,-,Maluma & Blessd,1 OF 1,-,94,1,,,,
95,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,95,1,,,,
96,down,aespa,Armageddon - The 1st Album,50,24,3,,,,
97,down,Prima Nest,After,45,45,10,,,,
98,-,Red Hot Chili Peppers,Californication,-,30,15,,,,
99,-,Peggy Gou,I Hear You,-,99,1,,,,
100,-,La T y la M,Messirve Mix 8 - EP,-,100,1,,,,
