Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barnatic,La mejor versión de mí,-,1,0,,,,
2,up,Hnos.Zanurtu,Contigo Peru,4,1,0,,,,
3,up,Lucha Reyes,Propiedad Privada,6,1,0,,,,
4,up,Cholo Berrocal,Vida (Remastered),11,1,0,,,,
5,up,Los de Peru,San Miguel,10,5,0,,,,
6,down,Cholo Berrocal,Con Locura (Remastered),2,2,0,,,,
7,up,Grupo Delirio's,El Final de Este Amor,20,2,0,,,,
8,-,La Limoncello,Que Levante la Mano,-,3,0,,,,
9,up,Yawar,No Quiero Más Esta Vida,12,9,0,,,,
10,down,DJ Pato C,Si Me Dejas No Vale,7,5,0,,,,
11,up,Segundo Rosero,Todas Mis Lágrimas,18,1,0,,,,
12,-,Cholo Berrocal,Caravelí (Remastered),-,8,0,,,,
13,up,William Luna,Vienes y Te Vas (En Vivo),17,13,0,,,,
14,up,Lucha Reyes,De Puerta en Puerta,15,2,0,,,,
15,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,0,,,,
16,-,Lucha Reyes,Yo Tengo una Pena,-,16,0,,,,
17,-,Katy Jara,Maldito,-,3,0,,,,
18,up,Ayllu Majasaya,"Cuanto Cuestas,Cuanto Vales",19,18,0,,,,
19,-,Los de Peru,El Gatito Blanco,-,10,0,,,,
20,-,Los de Peru,Chiclayanita,-,20,0,,,,
21,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,0,,,,
22,up,Los de Peru,El Turron,26,21,0,,,,
23,-,Los de Peru,Las Alforjas,-,13,0,,,,
24,-,Julio Jaramillo,Cinco Centavitos,-,14,0,,,,
25,down,Thalía,No Me Enseñaste,1,1,0,,,,
26,-,Los de Peru,La Concheperla,-,2,0,,,,
27,down,Yaira,El provinciano,21,1,0,,,,
28,down,Lucha Reyes,Aunque Me Odies,9,8,0,,,,
