Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Morunos,Motivos,-,1,1,,,,
2,-,Nicomedes Santa Cruz,No Me Cumben,-,2,1,,,,
3,up,Cholo Berrocal,Vida (Remastered),15,1,14,,,,
4,up,Frankie Ruiz,Tu Me Vuelves Loco,8,4,2,,,,
5,down,Willy Calderón,Tu Próximo Amante,4,3,4,,,,
6,up,Víctor Manuel,Mala Tú,16,4,4,,,,
7,-,Anibal Trolio,Cambalache (Remastered),-,7,1,,,,
8,up,Tito Gómez,Pagina de amor,11,2,3,,,,
9,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),17,1,2,,,,
10,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,22,1,2,,,,
11,down,Lucha Reyes,Propiedad Privada,10,1,14,,,,
12,up,Grupo Delirio's,El Final de Este Amor,14,2,14,,,,
13,-,Los Morunos,Apaga la Tele,-,6,1,,,,
14,-,Nicola Di Bari,El Último Romántico (En Vivo),-,6,1,,,,
15,-,Yaira,Torcaza,-,1,6,,,,
16,-,La verdad del norte,Ay Corazón,-,2,9,,,,
17,-,Los de Peru,Huayacan,-,17,2,,,,
18,-,Segundo Rosero,Todas Mis Lágrimas,-,1,9,,,,
19,up,Lucha Reyes,De Puerta en Puerta,27,2,14,,,,
20,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,1,,,,
21,down,Lucho Barrios,La Contamanina,18,9,2,,,,
22,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],5,3,11,,,,
23,up,Los de Peru,Mi Trujillana,31,4,5,,,,
24,down,Los de Peru,San Miguel,19,5,8,,,,
25,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,2,,,,
26,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,3,,,,
27,-,Hugo Blanco,Moliendo Café,-,27,1,,,,
28,-,Lucha Reyes,Así Lo Quieres Tú,-,13,4,,,,
29,-,Willie González,Tanto Amor,-,14,1,,,,
30,-,Ketama,Ya Se Marcho,-,20,1,,,,
31,down,Renzo Gil & Carlos Castillo,Palomita,24,5,9,,,,
32,-,Los Morunos,"Amor, Amor",-,9,4,,,,
33,down,Cholo Berrocal,Con Locura (Remastered),29,2,11,,,,
34,down,Zambo Cavero,Y Se Llama Peru,12,5,8,,,,
35,-,Dj Zac,Con Calma (Remix),-,10,1,,,,
