Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hnos.Zanurtu,Contigo Peru,1,1,10,,,,
2,-,Raúl García Zárate,Malabrigo (Triste Con Fuga de Tondero),-,2,1,,,,
3,-,Apu Rimac,Sol de los Andes,-,1,2,,,,
4,up,Corazón Serrano,Vivir Sin Ti,26,3,3,,,,
5,up,Zambo Cavero,Y Se Llama Peru,44,5,14,,,,
6,up,Corazón Serrano,Sueños de Amor,15,6,4,,,,
7,up,Lucho Barrios,El Regreso,43,7,6,,,,
8,up,Cholo Berrocal,Vida (Remastered),12,1,21,,,,
9,-,William Luna,Ama Kiriwaychu,-,9,1,,,,
10,up,"Arturo ""Zambo"" Cavero",Mis Cenizas,38,3,2,,,,
11,-,Los de Peru,Mi Trujillana,-,4,10,,,,
12,down,Los Romanceros Criollos,China Hereje,4,2,8,,,,
13,down,Lucha Reyes,Propiedad Privada,2,1,21,,,,
14,-,Luis Abanto Morales,Nunca Podrán,-,1,8,,,,
15,-,Yarita Lizeth Yanarico,Te Olvidaré,-,15,1,,,,
16,down,Segundo Rosero,Todas Mis Lágrimas,6,1,16,,,,
17,-,Lucha Reyes,Así Lo Quieres Tú,-,13,7,,,,
18,-,Los Mochicas,El Dueño del Santo,-,5,1,,,,
19,up,La Limoncello,Que Levante la Mano,29,3,10,,,,
20,up,Corazón Serrano,Vuelve,28,17,3,,,,
21,up,Yaira,Tu Me Pides,45,16,3,,,,
22,up,Tito Gómez,Pagina de amor,41,2,10,,,,
23,up,Lucha Reyes,De Puerta en Puerta,31,2,21,,,,
24,-,Yarita Lizeth Yanarico,Megamix,-,24,1,,,,
25,down,La verdad del norte,Ay Corazón,22,2,16,,,,
26,-,Yarita Lizeth Yanarico,Aliado Con el Licor,-,26,1,,,,
27,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,23,1,8,,,,
28,up,Corazón Serrano,Mi Corazón Está Llorandote,35,8,3,,,,
29,up,Lucha Reyes,Tuya Es Mi Vida,34,18,4,,,,
30,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,15,,,,
31,-,Los 4,Tu de Que Vas,-,2,2,,,,
32,-,Hector Palacios,Que Tienen Tus Ojos,-,7,6,,,,
33,down,Víctor Manuel,Mala Tú,20,4,8,,,,
34,down,Cholo Berrocal,Con el Alma,5,2,4,,,,
35,-,Renzo Gil & Carlos Castillo,Palomita,-,5,14,,,,
36,-,Luz Yenny de Los Andes,Prefieres a Ella,-,36,1,,,,
37,down,Cholo Berrocal,Con Locura (Remastered),16,2,18,,,,
38,up,Frankie Ruiz,Tu Me Vuelves Loco,39,4,7,,,,
39,down,Corazón Serrano,El Final de Este Amor,27,16,3,,,,
40,down,Corazón Serrano,Nos Critican,14,8,3,,,,
41,-,Los Troveros del Perú,Embrujo,-,11,6,,,,
42,down,Laura Pausini,En Ausencia de Ti,36,1,12,,,,
43,-,Los Hijos De Sipán,Chiclayano Soy,-,16,1,,,,
44,-,Lizandro Meza,El Saludo,-,9,3,,,,
45,-,Yolanda Ivon,Dos Cervezas,-,44,1,,,,
46,-,William Luna,Como Si No Supiera,-,16,1,,,,
47,-,Yarita Lizeth Yanarico,No Friegues,-,47,1,,,,
