Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,9,1,3,,,,
2,-,Los Bravos del Norte,Universitario,-,1,9,,,,
3,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,10,,,,
4,-,"Arturo ""Zambo"" Cavero",Cada Domingo a las 12 (Live),-,2,1,,,,
5,down,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,1,1,3,,,,
6,down,Grupo Pacha,La anaconda,3,1,15,,,,
7,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,16,1,3,,,,
8,down,Adolescent's Orquesta,Clase Social,6,2,16,,,,
9,-,Wayanay Inka,Coral,-,9,1,,,,
10,up,Hawaii,Hano Hano Hanalei,10,2,8,,,,
11,down,La verdad del norte,Ay Corazón,8,2,44,,,,
12,up,Adolescent's Orquesta,Se Acabó el Amor,18,10,8,,,,
13,down,Lucha Reyes,Jamás Impedirás,5,3,10,,,,
14,-,Yaira,Nostalgia,-,8,2,,,,
15,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,10,,,,
16,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),25,5,20,,,,
17,up,Lucha Reyes,Propiedad Privada,19,1,47,,,,
18,down,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),12,6,4,,,,
19,up,Alex Bueno,El Jardín Prohibido,26,3,4,,,,
20,-,Inkhay,Rosaura,-,20,1,,,,
21,up,Leon Gieco,Ojo Con los Orozco,29,15,2,,,,
22,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),11,1,10,,,,
23,-,William Luna,De la Nada,-,23,1,,,,
24,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,23,1,33,,,,
25,down,Laura Pausini,En Ausencia de Ti,4,1,30,,,,
26,-,Bradda Francis,O'pae Cookout,-,4,3,,,,
27,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,23,,,,
28,-,Los Mochicas,El Dueño del Santo,-,5,9,,,,
29,down,Tito Gómez,Pagina de amor,13,2,24,,,,
30,down,Negrita,Cambio,22,15,8,,,,
31,-,Adolescent's Orquesta,Dame un Poco Mas,-,8,11,,,,
32,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,5,,,,
33,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,12,,,,
34,-,Fernando Lopez,The Glory Of Love,-,34,1,,,,
35,-,Network Music Ensemble,Ever Heavenly (Instrumental Version),-,12,1,,,,
36,-,Sonido 2000,Mensaje de Amor,-,9,12,,,,
37,-,Dj Dharson,Masthana Loco,-,19,4,,,,
