Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,1,1,25,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,99,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,120,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,102,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,5,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,98,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,113,,,,
8,up,ZHU,Faded,8,3,104,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,113,,,,
10,up,Akcent,Przez Twe Oczy Zielone,10,3,104,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,101,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,120,,,,
13,down,アヴィーチー,Hey Brother,12,8,123,,,,
14,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,4,71,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,117,,,,
16,down,Route 94,My Love (feat. Jess Glynne),14,5,122,,,,
17,down,AronChupa,I'm an Albatraoz,15,4,106,,,,
18,up,Ronnie Ferrari,Ona By Tak Chciała,38,1,109,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,108,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,104,,,,
21,down,Klingande,Jubel (Radio Edit),20,10,88,,,,
22,down,アヴィーチー,Addicted To You,21,10,123,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,96,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,104,,,,
25,-,アヴィーチー,Wake Me Up,-,6,114,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,7,104,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),24,15,110,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),25,7,100,,,,
29,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,107,,,,
30,down,DVBBS & Borgeous,Tsunami,26,16,65,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,100,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),30,12,105,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,115,,,,
34,down,Calvin Harris,My Way,33,14,93,,,,
35,down,"Calvin Harris, Sam Smith",Promises,34,6,100,,,,
36,up,Sigma,Nobody to Love (Radio Edit),36,24,109,,,,
37,up,C-BooL,Wonderland,37,15,87,,,,
38,down,David Guetta,Titanium (feat. Sia),35,13,93,,,,
39,up,David Guetta & Sia,Flames,39,13,91,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],40,14,92,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,87,,,,
42,up,Alan Walker,Faded,95,6,85,,,,
43,-,Calvin Harris,Summer,-,15,88,,,,
44,down,Philip George,Wish You Were Mine,43,26,101,,,,
45,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,42,1,,,,
46,up,Minelli,Rampampam,92,1,41,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,15,93,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,9,94,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,87,,,,
50,down,Florese Marie,A Hood Love Song,47,16,86,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,74,,,,
52,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,1,69,,,,
53,down,Calvin Harris,Blame (feat. John Newman),49,37,76,,,,
54,-,Melisa & Tommo,I'm Alone,-,54,1,,,,
55,-,Acraze,Do It To It (feat. Cherish),-,1,16,,,,
56,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,56,1,,,,
57,-,FISHER,Losing It,-,33,3,,,,
58,down,Kokab,Got U (Ready or Not),50,41,63,,,,
59,down,Robin Schulz & J.U.D.G.E.,Show Me Love,51,19,72,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,38,81,,,,
61,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,100,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,22,58,,,,
63,down,Klingande,Jubel,58,45,48,,,,
64,down,Skrillex,Bangarang (feat. Sirah),53,22,57,,,,
65,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],59,47,55,,,,
66,-,Loreen,Euphoria (Single Version),-,10,64,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),57,25,53,,,,
68,-,Fly Project,Toca Toca (Radio Edit),-,19,83,,,,
69,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,69,1,,,,
70,-,Pascal Letoublon,Friendships,-,4,21,,,,
71,-,SIDEPIECE,Don’t Keep Me Waiting,-,54,1,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
73,-,Hallman,Lost Emerald,-,73,1,,,,
74,-,Solve,Tysiąc Słów,-,74,1,,,,
75,-,EDX,On My Mind (Extended Mix),-,75,1,,,,
76,-,LUM!X,Halo (feat. PIA MARIA),-,76,1,,,,
77,down,Disciples,On My Mind,60,26,49,,,,
78,-,Bartosz Jagielski,Zakochana,-,78,1,,,,
79,-,Azer,Elegante,-,79,1,,,,
80,-,Inna,Cryo,-,80,1,,,,
81,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),61,29,49,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,28,50,,,,
83,down,C-BooL,Never Go Away (Radio Edit),63,28,43,,,,
84,-,AVAION,Pieces,-,84,1,,,,
85,-,Werkshy,Burning Up (Saison Burning Hot Mix),-,85,1,,,,
86,-,Craig Connelly & Christina Novelli,Black Hole (Radio Edit),-,86,1,,,,
87,-,Bartosz Jagielski,Diablica (Fair Play Remix),-,87,1,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,22,90,,,,
89,-,Sam Feldt,The Riddle (feat. Lateshift),-,89,1,,,,
90,-,Degio,Haws,-,90,1,,,,
91,-,Purple Disco Machine,Where We Belong (Mixed),-,91,1,,,,
92,-,British Murder Boys,Fist,-,92,1,,,,
93,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix),-,93,1,,,,
94,-,Mokodo,Tonight,-,94,1,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),76,29,47,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),42,1,106,97,2020-01-12,7,2020-05-10
97,down,Avicii,Levels (Instrumental),94,50,48,,,,
98,down,David Guetta,2U (feat. Justin Bieber),71,35,34,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,40,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),96,58,28,,,,
