Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,24,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,24,60,2019-10-20,7,2019-11-17
3,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,24,,,,
4,up,J Balvin,Rojo,12,4,8,36,2020-03-08,35,2020-03-29
5,down,Loco Escrito,María,4,1,24,,,,
6,-,Alejandro Reyes & El Tiger,Súbete,-,2,1,,,,
7,down,Loco Escrito,Adiós,2,1,24,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),27,3,24,,,,
9,up,Shakira & Anuel AA,Me Gusta,33,2,14,73,2020-01-19,50,2020-03-15
10,up,120 minutes,Corona,29,10,3,,,,
11,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,11,1,,,,
12,down,Loco Escrito,Punto,6,3,14,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,24,,,,
14,up,Marc Anthony,Vivir Mi Vida,49,5,20,,,,
15,up,KAROL G,Ocean,34,15,11,77,2019-10-27,77,2019-10-27
16,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),35,16,2,,,,
17,up,J Balvin,Amarillo,68,4,5,30,2020-03-29,30,2020-03-29
18,up,Maluma,Qué Chimba,54,18,3,,,,
19,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,19,1,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,2,74,2020-04-19,18,2020-08-09
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,21,,,,
22,-,Pablo Alborán,Cuando estés aquí,-,22,1,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),25,2,24,37,2019-10-20,37,2019-10-20
24,-,Luis Fonsi & Stefflon Don,Calypso,-,14,16,,,,
25,up,Aventura,Obsesión,26,1,24,,,,
26,-,Casper Mágico & Anuel AA,Sola & Vacía,-,26,1,,,,
27,-,Kid Creole & The Coconuts,The Lifeboat Party,-,27,1,,,,
28,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,28,1,,,,
29,down,Alvaro Soler,Sofia (A-Class Remix),8,2,23,,,,
30,-,Aitana & Cali y El Dandee,+,-,30,1,,,,
31,-,Loco Escrito,Mi Culpa,-,7,9,,,,
32,-,Zucchero,Baila (Sexy Thing),-,8,12,,,,
33,-,Enrique Iglesias,Hero,-,22,1,,,,
34,-,Ray Barretto & Tito Gómez,Guararé,-,34,1,,,,
35,-,Bad Bunny,MIA (feat. Drake),-,35,5,,,,
36,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,31,4,,,,
37,-,Tito Nieves,De Mi Enamórate,-,37,1,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,22,21,2019-10-06,19,2019-10-13
39,-,Roberto Roena y Su Apollo Sound,Consolación,-,39,1,,,,
40,-,Luis Fonsi & Ozuna,Imposible,-,40,2,,,,
