Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,12,,,,
2,up,Technotronic,Pump Up the Jam (Edit),35,2,116,,,,
3,-,2 Unlimited,Get Ready for This (4play Club Mix),-,3,1,,,,
4,-,Joe Broman,Grandma and Grandpa's House,-,4,2,,,,
5,up,"Lindahl, Atea & UNDERHER",Audara (UNDERHER Remix),10,3,11,,,,
6,up,Roberto Blades,Ya No Regreso Contigo,33,1,25,,,,
7,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,12,,,,
8,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,1,,,,
9,down,Roger Morocho,Mix zapatitos blancos,3,1,17,,,,
10,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,138,,,,
11,up,Anabel Englund,London Headache (Purple Disco Machine Remix),23,2,43,,,,
12,up,Right Said Fred,I'm Too Sexy,18,2,131,,,,
13,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,1,30,,,,
14,up,ztb,Titi Me Pregunto,38,1,14,,,,
15,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,5,37,,,,
16,-,Banda Sta. Lucia de Moche,Al Golpe del Cajon,-,16,2,,,,
17,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,16,5,29,,,,
18,-,The Beloved,Sweet Harmony,-,3,71,,,,
19,-,Dani Pana,Running to You (Jesse Jacob Remix),-,19,2,,,,
20,-,Alan Walker,Faded,-,20,13,,,,
21,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,70,,,,
22,-,Fun Fun,Color My Love,-,2,33,,,,
23,-,Roberto Blades,Lagrimas,-,6,3,,,,
24,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,5,,,,
25,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,24,,,,
26,up,Daft Punk,Around the World,39,3,40,,,,
27,down,Whigfield,Saturday Night (Radio Mix),12,3,86,,,,
28,down,Captain Hollywood Project,More and More (Single Version),9,1,98,,,,
29,up,Roteliuc,Baladas,36,1,13,,,,
30,-,D.C. R.E.T.O.,One World,-,30,1,,,,
31,-,Black Machine,How Gee,-,31,2,,,,
32,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),7,1,38,,,,
33,-,Activ,Doar Cu Tine,-,11,2,,,,
34,down,Deorro,Five Hours (Radio Edit),5,1,119,,,,
35,-,Masterboy,I Got to Give It Up (Get Away Mix),-,2,33,,,,
36,down,surf mesa,Ily,28,1,64,63,2020-04-19,18,2020-07-12
37,-,=dc*reto=,Mi Vida Te Doy,-,37,1,,,,
38,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,1,127,,,,
39,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,39,5,,,,
40,-,Conj. San Miguel de Piura,San Miguel de Piura,-,40,6,,,,
41,-,Corona,The Rhythm of the Night,-,38,1,,,,
42,-,Tiësto & KAROL G,Don't Be Shy,-,4,16,,,,
43,-,Playahitty,The Summer Is Magic (Radio Mix),-,43,1,,,,
44,-,Toni Braxton,Un-Break My Heart,-,44,1,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,16,64,,,,
46,-,Le Click,Tonight Is the Night (Radio Edit),-,2,6,,,,
47,down,Roberto Blades,Poquita Fe,22,5,28,,,,
48,-,Stacey Q,Two of Hearts,-,8,9,,,,
49,-,ID3,Nothing (feat. Jett),-,49,1,,,,
50,up,ニッキー・ミナージュ,Starships,56,30,13,,,,
51,-,4le6,Mix Reggaeton 7,-,7,7,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,59,11,63,,,,
53,-,Dagon,Boom Chaka (Tribal Black Mix),-,17,17,,,,
54,down,Fruit de la Passion,Tic Tic Tac,50,50,3,,,,
55,-,Susana Baca & Banda Republicana de la Policia Nacional,La Veguera,-,55,2,,,,
56,down,Double You,Run to Me,48,1,132,,,,
57,-,DJ Bobo,Everybody (Radio Mix),-,7,13,,,,
58,down,MC Sar & The Real McCoy,Undercover,21,7,32,,,,
59,-,Paskman & Rafa Villalba,Chiquetere,-,52,5,,,,
60,-,Pitbull,Don't Stop the Party,-,35,4,,,,
61,down,Roberto Blades,Si Estuvieras Conmigo,31,1,57,,,,
62,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,62,1,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,16,,,,
64,-,Daisy & Promo,Full of Ambition,-,1,29,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,118,,,,
66,down,KAROL G,PROVENZA,4,4,6,,,,
67,-,John Paul Young,Love Is In the Air,-,2,89,,,,
68,down,Twenty 4 Seven,Slave To the Music,14,1,124,,,,
69,-,Sta. Lucia de Moche,La Concheperla,-,8,21,,,,
70,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,4,31,77,2020-01-19,77,2020-01-19
71,-,Dr. Alban,It's My Life (Radio Edit),-,2,6,,,,
72,-,KAROL G,Mi Cama,-,72,1,,,,
73,down,Zedd,Clarity (feat. Foxes),66,39,11,,,,
74,down,La Bouche,I Love to Love,17,9,76,,,,
75,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,13,2,,,,
76,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,7,46,,,,
77,-,Tavares,Heaven Must Be Missing an Angel (Live),-,77,1,,,,
78,down,Netzwerk,Memories,57,5,10,,,,
79,-,Twenty 4 Seven,Slave to the Music (Ferry & Garnefski Clubmix),-,8,2,,,,
80,-,Not Real Presence,Chiki Chika,-,16,102,,,,
81,-,Tina Charles,I Love to Love,-,9,5,,,,
82,-,Alexis y Fido,5 Letras,-,55,7,,,,
83,-,Plug Ins,Wonderwall (Down Mix),-,26,75,,,,
84,-,Fun Fun,Color My Love,-,8,28,,,,
85,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,11,37,,,,
86,down,THE MX COLLECTION,Buma Buma,53,24,13,,,,
