Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),60,1,40,81,2021-05-02,29,2021-05-16
2,up,Anabel Englund,London Headache (Purple Disco Machine Remix),21,2,46,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,2,14,,,,
4,-,Yellow Sisters,Pramen (Petr Wajsar remix),-,4,1,,,,
5,-,La Curva,Pazza Inter,-,5,2,,,,
6,-,Roberto Blades,Lagrimas,-,6,5,,,,
7,down,Roger Morocho,Mix zapatitos blancos,1,1,20,,,,
8,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,5,25,,,,
9,-,The Hit's Makers,Let the Music Play,-,9,1,,,,
10,up,Roberto Blades,Si Estuvieras Conmigo,16,1,60,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,61,,,,
12,up,Daft Punk,Around the World,19,3,43,,,,
13,down,Captain Hollywood Project,More and More (Single Version),10,1,101,,,,
14,up,Calvin Harris,Summer,65,3,82,,,,
15,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,140,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,2,,,,
17,up,Roberto Blades,Poquita Fe,17,5,31,,,,
18,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],5,5,3,,,,
19,-,Masterboy,Get It On,-,5,64,,,,
20,-,KAROL G & Maluma,Créeme,-,1,35,,,,
21,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,8,,,,
22,down,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,12,5,32,,,,
23,up,The Beloved,Sweet Harmony (Edit),33,2,9,,,,
24,-,Taleesa,I Found Luv (Club Mix),-,2,42,,,,
25,-,DJ Bobo,Everybody (Radio Mix),-,7,15,,,,
26,-,Technotronic,Pump up the Jam (Radio Edit),-,1,26,,,,
27,-,Fun Fun,I'm Needin' You (Club Mix),-,4,7,,,,
28,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,28,10,,,,
29,down,Roteliuc,Baladas,9,1,16,,,,
30,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,1,88,,,,
31,-,Fatboy Slim,Gangster Trippin,-,1,62,,,,
32,down,Deorro,Five Hours (Radio Edit),15,1,122,,,,
33,up,surf mesa,Ily,34,1,67,63,2020-04-19,18,2020-07-12
34,-,Ice MC,Run Fa Cover,-,4,94,,,,
35,-,Fun Fun,Color My Love,-,8,30,,,,
36,-,Crystal Waters,100% Pure Love,-,36,1,,,,
37,down,Whigfield,Saturday Night (Radio Mix),7,3,89,,,,
38,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),46,1,41,,,,
39,-,ATB,9 P.M. (Till I Come),-,10,21,,,,
40,down,Mimi,Jambo Jambo,3,3,27,,,,
41,-,Madleen Kane,You and I,-,2,91,,,,
42,up,ztb,Titi Me Pregunto,58,1,17,,,,
43,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,1,130,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,6,2,,,,
45,-,Technotronic,Pump Up the Jam,-,2,72,,,,
46,-,Depeche Mode,Enjoy the Silence,-,46,1,,,,
47,down,THE MX COLLECTION,Buma Buma,36,24,16,,,,
48,-,Sta. Lucia de Moche,La Concheperla,-,8,22,,,,
49,-,Fun Fun,Color My Love,-,2,34,,,,
50,-,Nicky Jam,Hasta el Amanecer,-,38,2,,,,
51,-,2 Unlimited,Get Ready for This (Mixed),-,51,1,,,,
52,-,Double You,With or Without You (Live Version),-,52,1,,,,
53,-,Le Click,Tonight Is The Night (Dance Mix),-,3,42,,,,
54,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,1,125,,,,
55,-,New Limit,Smile,-,4,105,,,,
56,up,Not Real Presence,Chiki Chika,70,16,104,,,,
57,-,アヴィーチー,Wake Me Up,-,5,8,,,,
58,-,Masterboy,Feel the Fire,-,2,62,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,69,11,66,,,,
60,-,K. Mono,Take My Body (Nu Mix),-,6,14,,,,
61,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,7,13,,,,
62,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,62,1,,,,
