Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,27,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,27,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,27,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,27,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,27,,,,
7,down,Juanes,La Camisa Negra,6,4,27,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,22,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,27,,,,
10,up,JIMEK,Crux,10,4,27,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,5,27,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,27,,,,
13,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,13,1,,,,
14,down,Andrea Bocelli,Besame mucho,12,5,27,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,24,,,,
16,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",18,3,23,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,27,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,27,,,,
19,-,Warsaw Philharmonic Orchestra & Antoni Wit,The Haunted Manor: Mazurka,-,19,1,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,5,27,,,,
21,-,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart des SWR,"Symphony No. 95 in C Minor, Hob. I:95: IV. Finale. Vivace",-,21,1,,,,
22,-,Eugen Jochum & Staatskapelle Dresden,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt, lebhaft) & Trio (Schnell)",-,22,1,,,,
23,down,Il Divo,Hallelujah (Aleluya),17,8,18,,,,
24,-,"Orkiestra Kameralna Aukso, Tango Corazon & Marcin Wyrostek",Vuelvo Al Sur,-,24,1,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,26,,,,
26,-,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart des SWR,"Symphony No. 95 in C Minor, Hob. I:95: III. Menuetto e Trio",-,26,1,,,,
27,-,101 Strings Orchestra,Voi Lo Sapete,-,27,1,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",38,5,24,,,,
29,-,"Itzhak Perlman, London Philharmonic Orchestra & Seiji Ozawa","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance (Allegro non troppo)",-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,4,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,23,,,,
32,up,Ludovico Einaudi,Fly,39,1,25,,,,
33,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,33,1,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,25,,,,
35,up,The Piano Guys,Titanium / Pavane,42,5,20,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,25,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,20,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,23,,,,
39,up,2CELLOS,Thunderstruck,43,21,20,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,24,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,24,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,24,,,,
43,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,23,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,3,19,,,,
45,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,23,,,,
46,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,46,1,,,,
47,-,"Christian Garros (batterie & percussions), Jacques Loussier (piano), Pierre Michelot (contrebasse) & Jacques Loussier Trio","Aria, suite pour orchestre n°3 en ré majeur (BWV 1068)",-,47,1,,,,
48,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 1 in D major",-,48,1,,,,
49,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,23,,,,
50,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,22,,,,
51,-,Andrew York,Hall of Forgotten Rooms,-,51,1,,,,
52,-,Lola Astanova,Elise Was Here,-,52,1,,,,
53,-,Mari Samuelsen,Moonlight,-,53,1,,,,
54,-,Richard Rossbach,Skye Boat Song,-,54,1,,,,
55,-,George Skaroulis,Shine,-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),-,56,1,,,,
57,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,57,1,,,,
58,-,Joep Beving,Etude,-,58,1,,,,
59,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,59,1,,,,
60,-,George Skaroulis,Love Is Love,-,60,1,,,,
61,-,Antonio Rosado & Filipe Quaresma,Sonata for Cello and Piano: IV. Muito Vivo,-,61,1,,,,
62,-,Le Poème Harmonique & Vincent Dumestre,"Airs de cour à quatre & cinq parties, Livre II: Tant et tant il m'ennuye tant",-,62,1,,,,
63,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,2,,,,
64,-,Antonio Rosado & Filipe Quaresma,Sonata for Cello and Piano: III. Muito Moderato,-,64,1,,,,
65,-,Antonio Rosado & Filipe Quaresma,Sonata for Cello and Piano: II. Muito Vivo,-,65,1,,,,
66,-,Sayaka Nojiri,The Entertainer,-,66,1,,,,
67,-,Antonio Rosado & Filipe Quaresma,Sonata for Cello and Piano: I. Moderato,-,67,1,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,9,,,,
69,-,"Radio Sofia Sinfonic Orchestra, Plovdiv`s Children`s Choir, Tomas Gubitsch & Dobri Hristov Choir from Sofia",Barisokhanda,-,69,1,,,,
70,-,Vitamin String Quartet,Just Dance,-,70,1,,,,
71,-,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),-,49,1,,,,
72,-,İdil Biret,Nocturne in C sharp minor,-,36,3,,,,
73,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,19,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,14,18,,,,
75,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,19,12,10,,,,
76,-,2CELLOS,Perfect,-,73,1,,,,
77,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Driving Home,-,59,1,,,,
78,-,ROCO & Steven Jarvi,"Concerto for Flute in E Minor, Op. 57: III. Rondo (Live)",-,60,1,,,,
79,-,2CELLOS,Mombasa,-,67,1,,,,
80,-,Thomas Bergersen,Final Frontier,-,56,2,,,,
81,down,"Piotr Beczala, Orquestra de la Comunitat Valenciana & Marco Boemi","Tosca, SC 69 (Excerpts): Recondita armonia",46,46,2,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,1,,,,
83,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,22,22,2,,,,
84,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,3,,,,
85,-,2CELLOS,Voodoo People,-,73,2,,,,
86,-,"Enrico Caruso, Victor Studio Orchestra & Walter Rogers",La donna è mobile (Rigoletto),-,86,1,,,,
87,-,2CELLOS,Smooth Criminal,-,11,1,,,,
88,-,2CELLOS,Time,-,64,1,,,,
89,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,3,,,,
90,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,2,,,,
91,-,2CELLOS,They Don't Care About Us,-,83,1,,,,
92,-,2CELLOS,"Oh, Well (feat. Elton John)",-,92,1,,,,
93,-,2CELLOS,Moon River,-,82,1,,,,
94,up,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",96,18,3,,,,
95,-,2CELLOS,Smells Like Teen Spirit,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,14,8,,,,
97,-,Hania Rani,Warszawa,-,80,2,,,,
98,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",54,13,7,,,,
99,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Scherzo-tarantelle, Op. 16",-,94,1,,,,
100,-,Netherlands Radio Choir & Celso Antunes,"Sun-Dogs: IV. 'Sometimes, like Tobias'",-,100,1,,,,
