Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,230,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,228,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,230,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,217,,,,
6,down,Unlucky Mvrtino,Catch Us,4,1,7,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,227,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",13,5,214,,,,
9,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,214,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,5,210,,,,
11,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,215,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,5,156,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,3,32,,,,
14,down,The Piano Guys,A Thousand Years,11,6,209,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,216,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,217,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,217,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,216,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,34,12,216,,,,
20,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,19,12,166,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,35,14,216,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,38,10,216,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,7,194,,,,
24,-,Sheku Kanneh-Mason,Star of the County Down (Ambient Mix),-,24,1,,,,
25,-,Jascha Heifetz & Milton Kaye,"Humoresque, Op. 101, No. 7",-,25,1,,,,
26,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata I: III. Allemanda,-,26,1,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,2,223,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,43,18,215,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,23,82,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,44,20,215,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,45,22,215,,,,
32,down,Johann Strauss Orchestra,Can-Can,18,8,190,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,204,,,,
34,up,Alexandrov Red Army Choir,National Anthem of the USSR,48,21,55,,,,
35,down,Il Divo,Hallelujah (Aleluya),22,8,218,,,,
