Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,161,,,,
2,up,Ludovico Einaudi,Fly,2,1,158,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,162,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,162,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,160,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,160,,,,
7,down,Juanes,La Camisa Negra,6,4,160,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,152,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,112,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,162,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,155,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,161,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,149,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,4,159,,,,
15,down,Andrea Bocelli,Besame mucho,13,5,160,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,5,154,,,,
17,down,JIMEK,Crux,15,4,162,,,,
18,up,Ludovico Einaudi,Divenire,33,5,139,,,,
19,down,Ludovico Einaudi,Nuvole bianche,17,5,161,,,,
20,up,Johann Strauss Orchestra,Can-Can,56,8,126,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,155,,,,
22,down,2CELLOS,Smooth Criminal,20,11,112,,,,
23,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,23,3,,,,
24,-,Elna Bukvic,Mystical Illusions,-,24,1,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,154,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,14,159,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,156,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,156,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,154,,,,
30,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,127,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,155,,,,
32,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,3,60,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,155,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,155,,,,
35,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,53,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,42,18,154,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,46,20,154,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,47,22,154,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",48,10,150,,,,
40,-,Danilo Stankovic,Pieces,-,40,3,,,,
41,up,Il Divo,Hallelujah (Aleluya),50,8,150,,,,
42,down,The Piano Guys,A Thousand Years,41,6,142,,,,
43,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",74,14,144,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,11,137,,,,
45,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,149,,,,
46,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,5,128,,,,
47,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,8,,,,
48,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,43,6,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,126,,,,
50,down,The Piano Guys,Titanium / Pavane,26,5,132,,,,
51,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,51,1,,,,
52,-,"Christoph Eschenbach, Hamburger Philharmoniker, Gerhard Oppitz & Justus Frantz","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: 3. Allegro",-,52,1,,,,
53,-,The Flaming Piano,Invention 8 in F major on a virtual harpsichord (A=415 tuning),-,53,1,,,,
54,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,54,3,,,,
55,-,"Christoph Eschenbach, Hamburger Philharmoniker, Gerhard Oppitz & Justus Frantz","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: 2. Alla Siciliana",-,55,1,,,,
56,-,Katarzyna Duda & Waldemar Malicki,Mały marsz wiedeński,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,97,,,,
58,-,Royal Philharmonic Orchestra & Matthew Freeman,I Want to Break Free,-,58,1,,,,
59,-,"Christoph Eschenbach, Hamburger Philharmoniker, Gerhard Oppitz & Justus Frantz","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: 1. (Allegro)",-,59,1,,,,
60,-,Martin Kohlstedt,XEO,-,60,1,,,,
61,-,Emiko Imagawa,"Prélude, Fugue et Variation, op.18: Variation",-,61,1,,,,
62,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,24,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,63,1,,,,
64,-,"Paul McCreesh, Gabrieli, Sandrine Piau, Mark Padmore, Neal Davies & Chetham's Chamber Choir",The Creation (Die Schöpfung) Pt. 2 - The Sixth Day: Achieved Is the Glorious Work,-,64,1,,,,
65,-,今川映美子,前奏曲、フーガと変奏曲 op.18 (ハロルド・バウアー編): フーガ,-,65,1,,,,
66,-,"Sandrine Piau, Paul McCreesh & Gabrieli",The Creation (Die Schöpfung) Pt. 1 - The Third Day: With Verdure Clad the Fields Appear,-,66,1,,,,
67,-,今川映美子,前奏曲、フーガと変奏曲 op.18 (ハロルド・バウアー編): 前奏曲,-,67,1,,,,
68,-,Margarita Glebov,"Prélude, fugue et variation, Op. 18, FWV 30 (Arr. I. Friedman for Piano)",-,68,1,,,,
69,-,Juanes,A Dios le Pido,-,69,5,,,,
70,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,66,29,18,,,,
71,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,106,,,,
72,-,Alexander-Sergei Ramírez,Minuet No. 1 in A Major,-,72,1,,,,
73,-,Kate Miller-Heidke & Sydney Symphony Orchestra,Words (Live at the Sydney Opera House),-,73,1,,,,
74,-,Kate Miller-Heidke & Sydney Symphony Orchestra,O Vertigo! (Live at the Sydney Opera House),-,74,1,,,,
75,-,"Jordi Savall, Hespèrion XXI, La Capella Reial De Catalunya & Tembembe Ensamble Continuo",Cachua: Al Nacimiento de Christo Nuestro Señor (A Voz y Bajo),-,75,1,,,,
76,-,"Jordi Savall, Hespèrion XXI, La Capella Reial De Catalunya & Tembembe Ensamble Continuo",Bayle de Espadas (Con Pífano y Tamboril),-,76,1,,,,
77,-,Det Norske Blåseensemble & Mark Bennett,Cachua «La Serranita»,-,77,1,,,,
78,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,5,149,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,14,,,,
80,down,"Gavin Bryars, Pascal Pongy & Charles Fullbrook",Prologue (1986),75,75,2,,,,
81,down,Denis Stelmakh,Nevermore,31,31,2,,,,
82,down,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",76,76,2,,,,
83,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Carnival of the Animals, R. 125: XIII. The Swan (Arr. Garrett / van der Heijden for Violin and Orchestra)",38,38,2,,,,
84,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",77,77,2,,,,
85,down,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,79,79,2,,,,
86,down,Gareth Malone,Music for Healing Pt. 2,81,81,2,,,,
87,down,Gareth Malone,January,83,83,2,,,,
88,down,Ewa Poblocka,"Scherzo in B Minor, Op. 20",84,84,2,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,5,90,,,,
90,down,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: IV. Allegro giusto",86,86,2,,,,
91,down,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: III. Scherzo (Allegretto)",88,88,2,,,,
92,-,The Piano Guys,All of Me,-,72,4,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: I. Allegro ma non troppo",89,89,2,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: II. Andante",90,90,2,,,,
95,down,Alexis Weissenberg,"Scherzo No. 1 in B Minor, Op. 20",92,92,2,,,,
96,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,35,2,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,46,3,,,,
98,-,アディエマス,Adiemus,-,70,7,,,,
99,-,"Secret Garden, Cathrine Iversen & Espen Grjotheim",'Cause Of You,-,99,1,,,,
100,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,5,,,,
