Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,6,,,,
2,up,Bruno Mars,That's What I Like,9,2,2,,,,
3,down,Doja Cat,Say So,1,1,90,100,2020-02-02,6,2020-05-03
4,-,Swing Out Sister,Breakout,-,4,1,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,48,,,,
6,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,1,,,,
7,-,Prince,I Wanna Be Your Lover (Single Version),-,7,2,,,,
8,-,Sade,Your Love Is King,-,3,37,,,,
9,-,LockieLTB,Going Higher,-,9,1,,,,
10,-,Michael Jackson,Human Nature,-,6,11,,,,
11,up,The Weeknd,Save Your Tears,26,1,4,80,2021-02-28,59,2021-03-21
12,up,Michael Jackson,Thriller,23,1,15,58,2019-11-03,58,2019-11-03
13,-,Jamiroquai,Little L,-,3,12,,,,
14,-,Sandra,Maria Magdalena,-,1,55,,,,
15,down,Stevie Wonder,Part-Time Lover,10,1,38,,,,
16,-,Joakim Karud,Let's Go Surfing,-,1,30,,,,
17,up,Nathy Peluso,Dafne,22,17,2,,,,
18,-,ABBA,Mamma Mia,-,18,1,,,,
19,-,Stevie Wonder,For Once in My Life,-,10,2,,,,
20,-,Diana Ross,I'm Coming Out,-,20,1,,,,
21,-,Toni Braxton,Un-Break My Heart,-,1,69,,,,
22,-,John Legend & BloodPop®,A Good Night,-,22,1,,,,
23,-,Amy Winehouse,Rehab,-,1,82,,,,
24,-,The Pointer Sisters,I'm So Excited,-,10,17,,,,
25,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,28,,,,
26,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,10,,,,
27,down,Michael Jackson,Billie Jean (Single Version),4,2,2,,,,
28,-,Kali Uchis,"Si Debe Ser, Es Mi Deber (Maya y Los Tres - una aventura animada de Netflix)",-,27,2,,,,
29,-,Los Músicos de José,Mira Mira,-,29,1,,,,
30,-,Billy Ocean,Suddenly,-,19,10,,,,
31,-,Lionel Richie,All Night Long (Live),-,3,9,,,,
32,-,James Ingram,Just Once (New Version),-,1,38,,,,
33,-,Rockwell,Somebody's Watching Me,-,2,8,,,,
34,-,The Weeknd,Die For You,-,10,2,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,40,,,,
36,-,Cory Wong & Dirty Loops,Follow the Light,-,36,1,,,,
37,-,Rick James,Super Freak,-,2,15,,,,
38,-,Ben E. King,Stand By Me,-,3,10,,,,
39,down,El Samu,El Chin Chin,21,21,3,,,,
40,-,50 Cent,In Da Club,-,40,1,,,,
41,-,John Legend,Wild,-,25,3,,,,
42,-,"Lipps, Inc.",Funkytown,-,18,2,,,,
43,-,The Spinners,Could It Be I'm Falling in Love,-,43,1,,,,
44,-,Intrigue,Hard To Say I'm Sorry,-,44,1,,,,
45,-,James Brown,I Feel Good,-,1,23,,,,
46,down,Alicia Keys,No One (Acoustic),11,5,8,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,8,,,,
48,-,Sister Sledge,We Are Family (Live),-,22,1,,,,
49,-,Amii Stewart,Knock On Wood,-,49,1,,,,
50,-,Patrice Rushen,Forget Me Nots,-,2,11,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,91,,,,
52,-,JMSN,Love 2 U,-,52,1,,,,
53,-,Lou Rawls,You're My Blessing,-,3,27,,,,
54,-,Lionel Richie,You Are,-,12,4,,,,
