Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,3,10,,,,
4,down,Slow J,Tata,3,1,16,,,,
5,up,Ivandro & Vitor Kley,Noite,11,1,9,,,,
6,up,Dillaz & Plutónio,Alô,10,6,4,,,,
7,up,Jamie Lancaster,True,35,1,42,,,,
8,up,Dua Lipa,Training Season,8,4,7,,,,
9,up,Cyril,Stumblin' In,18,3,4,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,6,3,46,,,,
11,up,Kygo & Ava Max,Whatever,15,9,7,,,,
12,down,Iñigo Quintero,Si No Estás,7,1,27,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),12,5,4,,,,
14,down,Noah Kahan,Stick Season,9,3,19,,,,
15,up,Jack Harlow,Lovin On Me,20,11,11,,,,
16,down,Bárbara Bandeira,Carro (feat. Dillaz),13,1,23,,,,
17,up,Teddy Swims,Lose Control,19,1,28,,,,
18,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,4,4,6,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),22,10,11,,,,
20,down,Djo,End of Beginning,16,8,4,,,,
21,up,Maninho,Até ao Fim,29,7,21,,,,
22,down,Kali Uchis,Igual Que Un Ángel,14,14,8,,,,
23,down,Van Zee,Alma Nua,17,9,27,,,,
24,up,Bluay & Julinho Ksd,Faz Bem,99,3,6,,,,
25,down,Dua Lipa,Houdini,23,1,21,,,,
26,up,Muni Long,Made For Me,26,22,5,,,,
27,up,Bianca Barros,Foi De Vez,30,17,10,,,,
28,up,Miguel Araújo,Saudade,37,14,5,,,,
29,up,Ivandro,Trovador,96,12,6,,,,
30,down,ZERB,Mwaki,27,20,7,,,,
31,down,Calema,Perfume,21,17,14,,,,
32,up,Tate McRae,greedy,32,25,28,,,,
33,up,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,40,33,2,,,,
34,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),41,21,5,,,,
35,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,28,6,,,,
36,up,Dean Lewis,Trust Me Mate,69,8,14,,,,
37,down,Nena,É o que é,34,7,8,,,,
38,up,Selena Gomez,Love On,50,30,6,,,,
39,up,Tfresh David,Tate McRae Greedy,39,29,12,,,,
40,up,Calema,A Nossa Dança,59,5,52,,,,
41,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),64,35,6,,,,
42,-,Para Sempre Marco,Maravilhoso Coração,-,42,1,,,,
43,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,72,43,3,,,,
44,up,Miley Cyrus,Used To Be Young,54,4,32,,,,
45,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],45,5,32,,,,
46,up,Bispo & Bárbara Tinoco,Planeta,58,11,53,,,,
47,up,Kenya Grace,Strangers,56,2,27,,,,
48,-,Disturbed,The Sound of Silence (CYRIL Remix),-,8,1,,,,
49,up,The Almighty,Como Tu (feat. Ivandro),77,3,81,,,,
50,down,Unknown,What Was I Made For?,42,6,33,,,,
51,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,1,31,,,,
52,down,Niall Horan,Heaven,44,11,50,,,,
53,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,18,1,,,,
54,down,Fernando Daniel,Dois,36,31,4,,,,
55,down,Ivandro & Julinho Ksd,Chakras,38,13,50,,,,
56,-,Bianca Barros,Antes Da Noite Acabar,-,16,55,,,,
57,down,Cian Ducrot,Heaven,47,24,20,,,,
58,up,Feid & ATL Jacob,LUNA,63,6,4,,,,
59,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,59,1,,,,
60,down,Sia,Gimme Love,31,4,21,,,,
61,down,Jeison Music,Djo End Of Beginning (Piano Version),51,43,2,,,,
62,up,Ed Sheeran,Eyes Closed,73,2,50,,,,
63,down,Os Quatro e Meia,Na Escola,25,1,55,,,,
64,down,Capitão Fausto,Na Na Nada,55,53,3,,,,
65,up,PEDRO SAMPAIO,POCPOC,66,60,7,,,,
66,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,48,3,49,,,,
