Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,1,11,,,,
2,up,Luke Bryan,Waves,4,1,25,,,,
3,up,Cole Swindell,Single Saturday Night,24,3,27,,,,
4,up,Luke Combs,Forever After All,19,2,51,20,2020-11-01,20,2020-11-01
5,up,Gabby Barrett,Footprints on the Moon,16,5,14,,,,
6,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,2,37,,,,
7,down,Lonestar,Amazed,1,1,96,,,,
8,up,Sam Hunt,Breaking Up Was Easy in the 90's,45,3,42,,,,
9,up,Johnny Brady & Caitriona O'Sullivan,This Country Girl,50,1,7,,,,
10,-,Whiskey Country Band,Summer Country Hits,-,9,12,,,,
11,down,Tim McGraw,7500 OBO,7,3,14,,,,
12,up,LeAnn Rimes,How Do I Live,12,1,3,,,,
13,down,Dylan Scott,New Truck,10,3,14,,,,
14,down,Marc Cohn,Walking In Memphis,13,1,81,,,,
15,up,Lady A,What A Song Can Do,32,3,12,,,,
16,up,Shania Twain,You're Still the One,38,1,60,,,,
17,down,Brett Eldredge,Title 5,5,3,36,,,,
18,up,Kenny Chesney,Knowing You,46,2,29,,,,
19,-,Anne Murray,You Needed Me,-,1,70,,,,
20,up,Scotty McCreery,You Time,49,1,54,,,,
21,down,Miranda Lambert,Settling Down,8,3,41,,,,
22,up,Marc Cohn,Walking In Memphis,39,1,71,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,23,4,16,,,,
24,-,Lee Brice,Memory I Don't Mess With,-,1,48,,,,
25,down,Granger Smith,Country Things,15,15,26,,,,
26,down,Lindsay Ell,wAnt me back,20,7,32,,,,
27,up,Bobby Goldsboro,Summer (The First Time),43,8,2,,,,
28,-,Kenny Chesney,Happy Does,-,1,35,,,,
29,up,Keith Urban,You'll Think of Me,62,1,40,,,,
30,down,Luke Bryan,Build Me a Daddy,17,10,34,,,,
31,-,Noel Boland,Always in My Heart,-,12,15,,,,
32,-,Taylor Swift,Everything Has Changed (Commentary),-,13,8,,,,
33,up,Whiskey Country Band,Tenessee Country Hits,33,14,2,,,,
34,up,Kacey Musgraves,Rainbow,35,1,72,80,2019-10-20,80,2019-10-20
35,down,Chris Stapleton,You Should Probably Leave,9,2,25,,,,
36,-,Jameson Rodgers,Some Girls,-,9,20,,,,
37,-,Bellamy Brothers,Let Your Love Flow,-,1,73,,,,
38,-,Luke Combs,One Number Away,-,38,4,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,1,49,,,,
40,-,Robert Mizzell,"Next to You, Next to Me",-,33,3,,,,
41,-,Una Healy,Until You,-,41,22,,,,
42,down,Priscilla Block,Just About Over You,31,11,17,,,,
43,down,Eric Church,Hell of a View,14,1,30,,,,
44,-,Emmylou Harris,Another Lonesome Morning,-,18,19,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,31,14,,,,
46,down,Carly Pearce,Next Girl,2,2,12,,,,
47,down,Riley Green,Behind The Bar,30,1,16,,,,
48,-,Brett Eldredge,Raymond,-,48,7,,,,
49,-,Tim McGraw,Everywhere,-,49,1,,,,
50,-,Colm Wilkinson,Red Sails In the Sunset,-,25,1,,,,
51,-,Dan + Shay,From the Ground Up,-,51,1,,,,
52,-,Parker McCollum,Pretty Heart,-,1,41,,,,
53,-,Shaun O'Dowd,Never Too Old to Dance,-,40,1,,,,
54,-,Luke Bryan,Roller Coaster,-,54,1,,,,
55,-,Chris Young,Who I Am With You,-,55,3,,,,
56,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,8,,,,
57,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",21,1,38,,,,
58,-,Kacey Musgraves,Wonder Woman,-,48,9,,,,
59,down,Riley Green,If It Wasn’t for Trucks,28,9,22,,,,
60,-,Buck Owens,It Takes People Like You,-,1,9,,,,
