Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,6,,,,
3,up,Jaymes Young,Infinity,3,2,5,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,17,,,,
5,up,Tones and I,Dance Monkey,8,1,112,6,2019-10-06,1,2019-11-10
6,up,The Pogues,Fairytale of New York,25,3,16,,,,
7,down,Billie Eilish,Happier Than Ever,4,1,22,,,,
8,down,Avril Lavigne,Bite Me,5,1,7,,,,
9,up,Imagine Dragons,Believer,11,1,112,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),9,1,10,,,,
11,up,Imagine Dragons,Wrecked,14,2,26,,,,
12,up,Jessie Murph,Always Been You,20,10,5,,,,
13,up,Billie Eilish,bad guy,13,2,112,5,2019-10-06,5,2019-10-06
14,up,イマジン・ドラゴンズ,Radioactive,15,9,109,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,9,,,,
16,down,KALEO,Way Down We Go,7,1,111,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,77,,,,
18,up,Milky Chance,Colorado,32,7,26,,,,
19,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),12,1,44,,,,
20,up,Imagine Dragons,Whatever It Takes,48,8,108,,,,
21,down,AWOLNATION,Sail,19,12,85,,,,
22,down,イマジン・ドラゴンズ,Demons,21,8,110,,,,
23,down,The Lumineers,BRIGHTSIDE,22,6,14,,,,
24,up,Vance Joy,Missing Piece,31,3,32,,,,
25,up,twenty one pilots,Stressed Out,74,6,97,,,,
26,down,Billie Eilish,No Time To Die,23,2,58,78,2020-02-16,7,2020-02-23
27,up,Imagine Dragons,Thunder,27,6,109,,,,
28,up,BoyWithUke,Toxic,28,23,6,,,,
29,up,Foster the People,Pumped Up Kicks,30,19,107,,,,
30,up,Hozier,Take Me to Church,37,5,97,,,,
31,up,Uncle Lucius,Keep the Wolves Away,58,17,26,,,,
32,-,Vance Joy,Riptide,-,1,93,,,,
33,down,The White Stripes,Seven Nation Army,24,10,110,,,,
34,up,Daisy the Great & AJR,Record Player,40,11,14,,,,
35,up,Radiohead,Creep,83,5,111,,,,
36,down,Lewis Capaldi,Before You Go,34,1,110,45,2019-11-24,10,2020-08-30
37,up,Milky Chance,Stolen Dance,50,9,78,,,,
38,up,AJR,Bang!,54,1,93,,,,
39,up,コールドプレイ,パラダイス,98,11,46,,,,
40,up,K.Flay,High Enough,91,34,5,,,,
41,-,Dropkick Murphys,The Season's Upon Us,-,41,4,,,,
42,-,Coldplay,A Sky Full of Stars,-,3,47,,,,
43,down,Bishop Briggs,River,33,5,52,,,,
44,up,Nirvana,Smells Like Teen Spirit,53,4,56,,,,
45,up,Coldplay,Viva La Vida,56,4,55,,,,
46,-,Chase Atlantic,Swim,-,46,1,,,,
47,down,Avril Lavigne,Bite Me (Acoustic),44,44,2,,,,
48,down,Coldplay,Fix You,16,5,108,,,,
49,up,Panic! At the Disco,High Hopes,51,5,111,,,,
50,up,The Neighbourhood,Sweater Weather,75,7,56,77,2021-01-10,63,2021-02-07
51,-,Lorde,Royals,-,42,20,,,,
52,-,Fall Out Boy,Centuries,-,10,74,,,,
53,down,Lewis Capaldi,Someone You Loved,17,1,112,4,2019-10-06,4,2019-10-06
54,down,The Lumineers,Ho Hey,38,8,45,,,,
55,down,Pixies,Where Is My Mind?,49,44,5,,,,
56,up,Snow Patrol,Chasing Cars,66,1,103,,,,
57,up,Billie Eilish,Therefore I Am,67,1,56,97,2020-11-15,4,2020-11-22
58,up,Kings of Leon,Use Somebody,99,17,33,,,,
59,up,Machine Gun Kelly & blackbear,my ex's best friend,84,4,69,91,2020-09-20,38,2020-10-04
60,down,Lorde,Team,57,49,13,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,2,75,,,,
62,-,twenty one pilots,Heathens,-,19,78,,,,
63,down,Rag'n'Bone Man,Human,59,1,101,,,,
64,-,Lykke Li,Unchained Melody,-,64,1,,,,
65,up,WALK THE MOON,Shut Up and Dance,69,16,64,,,,
66,up,KONGOS,Come With Me Now,77,18,28,,,,
67,down,Kings of Leon,Sex on Fire,64,24,56,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,96,5,53,,,,
69,up,Boy Golden,KD And Lunch Meat,97,59,6,,,,
70,down,The Offspring,Self - Esteem,65,13,9,,,,
71,-,Bruno Major,Nothing,-,60,3,,,,
72,-,Surf Curse,Freaks,-,21,18,,,,
73,up,Depeche Mode,Enjoy the Silence,79,12,17,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,43,13,47,,,,
75,-,Fastball,The Way,-,35,5,,,,
76,-,Clay and Friends,Bouge ton thang,-,18,11,,,,
77,down,Billie Eilish,when the party's over,36,4,96,99,2019-12-29,27,2020-02-02
78,up,Gorillaz,Feel Good Inc.,82,11,28,,,,
79,-,Imagine Dragons,Bad Liar,-,10,49,,,,
80,down,My Chemical Romance,Teenagers,63,15,9,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,36,,,,
82,-,Nirvana,Come as You Are,-,5,20,,,,
83,down,The War on Drugs,I Don't Live Here Anymore,72,9,13,,,,
84,-,Capital Cities,Safe and Sound,-,23,18,,,,
85,down,Billie Eilish,ocean eyes,55,5,99,67,2019-12-29,67,2019-12-29
86,-,Mitski,Washing Machine Heart,-,48,5,,,,
87,down,Elle King,Ex's & Oh's,62,23,52,,,,
88,down,Imagine Dragons,Follow You,35,1,39,,,,
89,-,Lil Peep,Star Shopping,-,37,5,,,,
90,-,Serena Ryder,Stompa,-,90,2,,,,
91,-,Chase Atlantic,Friends,-,91,1,,,,
92,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight) [Single Version],-,92,1,,,,
93,-,Green Day,Good Riddance (Time of Your Life),-,3,55,,,,
94,-,Mr.Kitty,After Dark,-,17,1,,,,
95,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,88,26,8,,,,
96,-,Coldplay,Clocks,-,5,24,,,,
97,-,MGMT,Kids,-,44,5,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,17,32,,,,
99,-,The Black Keys,Lonely Boy,-,34,5,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,4,13,,,,
