Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,22,,,,
2,-,Yodrak Salakjai,อ้อนแม่จองเมีย,-,2,2,,,,
3,-,Arif Lohar,Hamara Pakistan (Punjabi Version),-,3,4,,,,
4,up,Abbas Premjee,Egyptian Stories,5,1,44,,,,
5,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,9,,,,
6,up,ลำไย ไหทองคำ,พอได้เปล่า,15,1,10,,,,
7,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),11,2,48,,,,
8,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,16,2,42,,,,
9,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),6,1,23,,,,
10,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,28,,,,
11,up,เกษม คมสันต์,3 นาที,13,9,14,,,,
12,down,Kevin Laliberté,Un Momento Encantador,8,2,29,,,,
13,down,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,10,1,22,,,,
14,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),12,1,43,,,,
15,down,Muskan Jay,Hum Pakistani Hain,4,4,8,,,,
16,-,方靜音,怎麼能接近你,-,16,1,,,,
17,-,Chai Mueangsing,น้ำตาผัว,-,1,38,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,9,1,84,,,,
19,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,19,2,,,,
20,-,Arpaporn Nakornsawan,ชอบไหม,-,2,10,,,,
21,-,Dalena,Within You’ll Remain,-,5,10,,,,
22,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),17,1,21,,,,
23,down,Dynamedion GbR,Mediterranean,7,5,32,,,,
24,up,Crayon Tabibito,รักเธอตลอดไป,25,10,3,,,,
25,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,19,9,5,,,,
26,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,16,,,,
27,down,บอย พนมไพร,ลืม,22,6,9,,,,
28,down,Add Carabao,สวรรค์คนจน,20,2,26,,,,
29,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,2,,,,
30,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,27,,,,
31,-,เพชร สหรัตน์,เมาแล้วจำ,-,1,12,,,,
32,down,นะนุ่น,คำขอของคนสิตาย,14,1,61,,,,
33,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,6,,,,
34,-,Hoàng Nam,Ngăn cách,-,29,1,,,,
35,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,2,,,,
36,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,16,5,,,,
