Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,55,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Bruises (Live Orchestral Version),1,1,59,,,,
3,up,Highly Suspect,Upperdrugs,3,1,42,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,38,71,2019-10-06,65,2019-10-27
5,-,Tai Verdes,Stuck in the Middle,-,5,1,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),24,1,42,85,2020-04-19,63,2020-05-24
7,-,Pearl Jam,Better Man,-,4,52,,,,
8,up,grandson,Maria,10,4,51,,,,
9,down,BENEE,Glitter,6,1,55,,,,
10,down,KALEO,Break My Baby,7,5,45,,,,
11,up,The Blue Stones,Let It Ride,13,6,4,,,,
12,-,WALK THE MOON,Shut Up and Dance,-,2,45,,,,
13,up,BENEE,Kool,16,5,4,,,,
14,up,Lewis Capaldi,Someone You Loved,17,1,57,4,2019-10-06,4,2019-10-06
15,-,Alice In Chains,No Excuses,-,4,33,,,,
16,up,Smashing Pumpkins,Bullet With Butterfly Wings,34,3,49,,,,
17,-,Highly Suspect,These Days,-,8,5,,,,
18,down,LIVE,Lightning Crashes,12,7,55,,,,
19,up,SIX60,White Lines,59,3,50,,,,
20,down,Boris Belica,"So Close, So Far, So Close",4,1,4,,,,
21,up,Rage Against the Machine,Bombtrack,56,15,31,,,,
22,-,Kings of Leon,Find Me,-,2,29,,,,
23,up,Faith No More,Easy (Bonus Track),97,23,14,,,,
24,up,Talking Heads,Psycho Killer,65,2,55,,,,
25,down,Sublime,What I Got,21,14,16,,,,
26,up,Incubus,Drive,43,2,56,,,,
27,up,Racing,Flashbacks,53,5,25,,,,
28,down,Maybe Tomorrow,Nice Power,20,5,2,,,,
29,-,Rage Against the Machine,Fistful of Steel,-,3,3,,,,
30,up,Alice In Chains,Rooster,40,1,43,,,,
31,-,Kings of Leon,Waste a Moment,-,2,37,,,,
32,up,LINKIN PARK,One Step Closer,66,5,3,,,,
33,down,Smashing Pumpkins,"Tonight, Tonight",8,2,47,,,,
34,up,Muse,Knights of Cydonia,38,4,27,,,,
35,-,Racing,Run Wild,-,4,34,,,,
36,up,Radiohead,Fake Plastic Trees,100,7,37,,,,
37,-,The White Stripes,Icky Thump,-,19,35,,,,
38,-,GoodShirt,Sophie,-,13,32,,,,
39,down,Smashing Pumpkins,Today,37,2,49,,,,
40,up,The Cult,Sweet Soul Sister (Edit),93,30,8,,,,
41,-,The White Stripes,Blue Orchid,-,19,12,,,,
42,up,Alice In Chains,Nutshell,89,3,24,,,,
43,-,Foo Fighters,This Is a Call,-,3,18,,,,
44,-,Queens of the Stone Age,The Evil Has Landed,-,6,46,,,,
45,-,Rage Against the Machine,Killing In the Name,-,1,51,,,,
46,up,Pearl Jam,Given to Fly,49,5,11,,,,
47,down,Radiohead,Just,31,5,39,,,,
48,down,SIX60,Special,33,8,5,,,,
49,-,Coldplay,Christmas Lights,-,23,1,,,,
50,down,Radiohead,Creep,15,1,46,,,,
51,up,Rage Against the Machine,Take the Power Back,84,5,18,,,,
52,down,Queens of the Stone Age,The Way You Used to Do,50,9,42,,,,
53,-,Muse,Time Is Running Out,-,3,24,,,,
54,-,Alice In Chains,Man In the Box,-,2,25,,,,
55,up,Arctic Monkeys,Arabella,74,10,36,,,,
56,down,Sublime,Santeria,11,8,57,,,,
57,up,Foo Fighters,Everlong,88,2,43,,,,
58,-,The Cult,Edie (Ciao Baby) [Edit],-,17,22,,,,
59,up,Incubus,Stellar,76,18,9,,,,
60,up,Smashing Pumpkins,Cherub Rock,60,2,35,,,,
61,-,Pennywise,Bro Hymn (Live),-,2,15,,,,
62,up,Highly Suspect,Canals,78,5,41,,,,
63,up,The Strokes,Last Nite,79,4,48,,,,
64,-,ザ・カーズ,You're All I've Got Tonight,-,58,1,,,,
65,up,Weta,Calling On,85,4,28,,,,
66,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,5,2,,,,
67,down,Kaiser Chiefs,I Predict a Riot,46,7,6,,,,
68,-,Radiohead,High and Dry,-,14,16,,,,
69,up,Faith No More,Falling to Pieces,80,6,30,,,,
70,down,Talking Heads,And She Was,58,4,38,,,,
71,-,Bang Bang Bang,Bang Bang Bang,-,10,6,,,,
72,up,Green Day,Jesus of Suburbia (Album Version),83,4,13,,,,
73,down,Rage Against the Machine,Testify,63,7,14,,,,
74,-,The Tutts,K,-,7,6,,,,
75,-,Rage Against the Machine,Know Your Enemy,-,7,17,,,,
76,-,Foley,So Personal,-,8,1,,,,
77,-,Garni,Mauritani Ardi Wetani,-,15,1,,,,
78,down,alt-J,Left Hand Free,71,4,23,,,,
79,-,LIVE,All Over You,-,5,22,,,,
80,-,Rage Against the Machine,Wake Up,-,20,4,,,,
81,down,Franz Ferdinand,Take Me Out,18,7,53,,,,
82,-,Imagine Dragons,Bad Liar,-,1,46,,,,
83,-,GoodShirt,Buck It Up,-,30,4,,,,
84,-,Pearl Jam,Animal,-,8,15,,,,
85,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,51,,,,
86,-,Sublime,Wrong Way,-,4,34,,,,
87,up,Alice In Chains,Would?,96,3,30,,,,
88,-,Talking Heads,And She Was,-,3,34,,,,
89,-,Amy Shark,I Said Hi,-,28,22,,,,
90,-,Kings of Leon,Around the World,-,12,7,,,,
91,down,Pearl Jam,Even Flow,73,1,33,,,,
92,-,Pearl Jam,Yellow Ledbetter,-,10,22,,,,
93,-,Kaiser Chiefs,Ruby,-,21,8,,,,
94,down,Smashing Pumpkins,1979,82,8,52,,,,
95,up,Radiohead,Karma Police,98,8,43,,,,
96,down,SHAED,Trampoline,64,1,41,55,2019-10-06,51,2019-11-10
97,down,Pearl Jam,Jeremy,62,1,22,,,,
98,-,Stone Temple Pilots,Crackerman,-,3,12,,,,
99,-,SIX60,Stay Together,-,7,4,,,,
100,-,Lorde,Royals,-,14,18,,,,
