Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Sub Focus & Wilkinson,Air I Breathe,2,1,13,,,,
3,up,Bicep,Apricots,3,1,4,,,,
4,up,Years & Years,Shine,42,3,51,,,,
5,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,6,2,6,,,,
6,up,Daniel Avery,Lone Swordsman,8,5,7,,,,
7,-,SG Lewis & Lucky Daye,Feed The Fire,-,4,1,,,,
8,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),20,8,2,,,,
9,up,Massive Attack,Teardrop,14,3,52,,,,
10,up,The Prodigy,Firestarter,25,3,52,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),30,2,52,,,,
12,down,Bicep,Glue,9,1,52,,,,
13,up,The Cinematic Orchestra,To Build a Home,21,4,50,,,,
14,down,Petit Biscuit,Sunset Lover,7,1,52,,,,
15,up,Massive Attack,Unfinished Sympathy,22,3,47,,,,
16,up,M83,Midnight City,24,5,52,,,,
17,down,Chase & Status,Blind Faith (feat. Liam Bailey),5,5,49,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),90,11,3,,,,
19,up,Years & Years,King,40,1,50,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),4,4,3,,,,
21,-,Disclosure & Kelis,Watch Your Step,-,2,5,,,,
22,-,Hot Chip,Over and Over,-,20,24,,,,
23,down,M.I.A.,Paper Planes,15,9,46,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,43,,,,
25,down,The Prodigy,Breathe,10,7,51,,,,
26,up,"SG Lewis, Robyn & Channel Tres",Impact,27,3,13,,,,
27,-,GUNSHIP,Eleanor Rigby,-,27,1,,,,
28,up,Owl City,Fireflies (UK Radio Edit),50,9,26,,,,
29,up,Kina,Get You the Moon (feat. Snøw),81,2,51,,,,
30,up,Disclosure,Latch (feat. Sam Smith),46,7,33,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,7,37,,,,
32,up,Moby,Porcelain,51,2,51,,,,
33,up,M83,Outro,39,3,47,,,,
34,up,The Prodigy,Smack My Bitch Up,43,16,40,,,,
35,down,The Chemical Brothers,Galvanize,26,8,46,,,,
36,up,Pendulum,Propane Nightmares,95,15,15,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),23,6,39,,,,
38,-,Mob Tactics,Insomniak,-,38,1,,,,
39,down,Daniel Avery,Dusting For Smoke,33,33,5,,,,
40,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,40,1,,,,
41,down,Empire of the Sun,We Are the People,31,7,30,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,8,46,,,,
43,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,16,,,,
44,down,Wilkinson,Afterglow,34,2,44,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. S1mba) [UK Mix],11,11,2,,,,
46,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,33,,,,
47,up,Owl City,Fireflies,60,7,47,,,,
48,down,Vitalic,Waiting for the Stars (feat. David Shaw),36,2,10,,,,
49,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,24,19,,,,
50,-,Peking Duk & The Wombats,Nothing to Love About Love,-,50,1,,,,
51,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,22,,,,
52,-,Disclosure,Latch (Live),-,47,1,,,,
53,-,Shygirl,Freak,-,53,4,,,,
54,-,The Knocks,All About You (feat. Foster The People),-,54,1,,,,
55,-,Maurice West,Partystarter (Where is the Party),-,55,1,,,,
56,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,6,,,,
57,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,45,1,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,2,,,,
59,-,The Prodigy,Out of Space,-,16,27,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,3,,,,
61,down,Sub Focus & Dimension,Desire,38,1,52,,,,
62,-,Audiojack,Neon City Lights,-,62,1,,,,
63,-,Kelis,Acapella (Dave Aude Club Remix),-,40,1,,,,
64,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,44,,,,
65,-,Empire of the Sun,Walking On a Dream,-,5,36,,,,
66,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],69,8,25,,,,
67,up,Kavinsky,Nightcall,71,19,10,,,,
68,-,Elderbrook & Rudimental,Something About You,-,1,38,,,,
69,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,1,,,,
70,-,バナナラマ,I Heard a Rumour,-,53,1,,,,
71,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,2,2,,,,
72,down,Stardust,Music Sounds Better with You,19,6,52,,,,
73,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,56,1,,,,
74,down,Flatfoot Sam,I Never Left,61,61,2,,,,
75,up,Maribou State,Midas (feat. Holly Walker),84,37,6,,,,
76,-,Jamie xx,Loud Places (feat. Romy),-,19,1,,,,
77,-,Ben Pearce,What I Might Do (Radio Edit),-,55,1,,,,
78,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,13,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),53,19,14,,,,
80,-,Nero,Promises (Skrillex & Nero Remix),-,46,1,,,,
81,-,Years & Years,Eyes Shut,-,9,9,,,,
82,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,78,2,,,,
83,down,Portishead,Glory Box,28,2,52,,,,
84,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,54,1,,,,
85,-,Mike Shinoda,Open Door,-,23,3,,,,
86,-,Myd & Mac DeMarco,Moving Men,-,86,1,,,,
87,down,Metronomy,The Look,72,6,13,,,,
88,-,Amber Louise,Tears,-,88,1,,,,
89,down,Moby,Why Does My Heart Feel So Bad?,32,10,36,,,,
90,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,31,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,2,45,,,,
92,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,6,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,3,44,,,,
94,-,Pelikann,Relinquished,-,94,1,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,67,3,,,,
96,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,3,,,,
97,-,Sub Focus,Turn Back Time,-,60,2,,,,
98,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,18,,,,
99,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,86,1,,,,
100,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,100,1,,,,
