Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,17,,,,
2,up,Wilkinson,Here For You,2,1,5,,,,
3,up,Wilkinson & Issey Cross,Used to This,5,3,17,,,,
4,up,Years & Years,Shine,26,3,120,,,,
5,down,Bicep,Glue,4,1,123,,,,
6,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),3,3,3,,,,
7,up,Years & Years,King,51,1,117,,,,
8,-,Floating Points,Vocoder,-,8,1,,,,
9,down,Röyksopp,Impossible (feat. Alison Goldfrapp),6,2,6,,,,
10,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,5,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,55,,,,
12,up,The Prodigy,Breathe,37,7,119,,,,
13,down,FKA twigs,Tears In The Club (feat. The Weeknd),7,4,13,,,,
14,up,The Prodigy,Firestarter,18,3,121,,,,
15,down,"Fred again.., Romy & HAAi",Lights Out,9,2,8,,,,
16,up,Moby,Porcelain,20,2,119,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,4,121,,,,
18,up,Hayden James,On Your Own (feat. Elderbrook),54,18,2,,,,
19,-,M83,Outro,-,3,105,,,,
20,up,M.I.A.,Paper Planes,84,9,89,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,2,114,,,,
22,up,White Town,Your Woman,44,6,77,,,,
23,down,Massive Attack,Teardrop,12,3,123,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,33,,,,
25,up,Wilkinson,Afterglow,32,2,114,,,,
26,up,Kina,Get You the Moon (feat. Snøw),89,2,110,,,,
27,up,M83,Midnight City,27,5,121,,,,
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),46,5,113,,,,
29,up,Republica,Ready to Go,67,8,64,,,,
30,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,2,17,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,80,,,,
32,up,The Chemical Brothers,Galvanize,99,8,99,,,,
33,up,Hot Natured,Benediction,68,19,47,,,,
34,up,Massive Attack,Unfinished Sympathy,52,3,117,,,,
35,-,Burial & Four Tet,Nova,-,12,4,,,,
36,up,Sub Focus & Dimension,Desire,71,1,117,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),39,2,119,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),25,4,62,,,,
39,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,6,87,,,,
40,-,Shy FX & T Power,Feelings,-,40,5,,,,
41,up,alvan,Fulenn (feat. Ahez),55,1,2,,,,
42,down,Disclosure,Latch (feat. Sam Smith),29,7,91,,,,
