Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,10,27,2021-02-28,6,2021-03-28
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,2,50,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,2,16,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,69,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,69,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,69,,,,
8,up,SZA,Good Days,8,4,10,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,In Your Eyes,9,2,50,41,2020-03-22,12,2020-03-29
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,2,38,,,,
11,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,2,13,,,,
12,up,Doja Cat,Say So,13,2,65,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,Call Out My Name,12,3,69,,,,
14,up,Kali Uchis & Jhay Cortez,La Luz,16,9,22,,,,
15,down,The Weeknd,The Hills,14,9,69,,,,
16,up,Kali Uchis,te pongo mal(prendelo),19,15,10,,,,
17,up,Kali Uchis,fue mejor,17,14,10,,,,
18,down,John Legend,All of Me,15,5,69,,,,
19,up,Kali Uchis,de nadie,24,19,10,,,,
20,up,The Weeknd,Die For You,21,2,69,,,,
21,up,Kali Uchis,no eres tu(soy yo),36,20,10,,,,
22,down,Aya Nakamura,Copines,18,15,9,,,,
23,down,Boney M.,Rasputin,20,18,16,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,10,69,,,,
25,down,Amy Winehouse,Back to Black,22,9,69,,,,
26,up,Kali Uchis,quiero sentirme bien,32,22,10,,,,
27,up,Alicia Keys,If I Ain't Got You,28,13,69,,,,
28,up,Childish Gambino,Redbone,47,20,69,,,,
29,down,Alicia Keys,No One,27,14,69,,,,
30,down,Khalid & Disclosure,Know Your Worth,25,5,56,66,2020-02-09,39,2020-02-16
31,up,Kali Uchis,Dead To Me,38,24,41,,,,
32,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,44,30,10,,,,
33,up,The Weeknd,Secrets,33,20,69,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),46,4,57,99,2020-04-12,91,2020-04-19
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,69,,,,
36,up,Chris Brown & Young Thug,Go Crazy,39,12,43,98,2020-05-31,13,2020-08-16
37,down,Nicky Jam,En la Cama (feat. Daddy Yankee),31,17,69,,,,
38,down,Malaescritura & Felipe Grooves,Harakiri,26,18,12,,,,
39,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",42,12,37,,,,
40,up,Rihanna,Don't Stop the Music,43,6,69,,,,
41,down,Aya Nakamura,Djadja,34,1,69,85,2020-06-28,70,2020-07-19
42,up,Kali Uchis,vaya con dios,50,39,10,,,,
43,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,58,32,13,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),59,31,64,,,,
45,up,Kali Uchis,La Luna Enamorada,60,38,10,,,,
46,down,The Weeknd,After Hours,29,2,54,37,2020-02-23,22,2020-03-01
47,down,The Weeknd,Heartless,37,2,66,22,2019-12-01,5,2019-12-08
48,down,Rels B,Sin Mirar las Señales,35,5,69,,,,
49,down,The Weeknd,Often,45,25,25,,,,
50,down,Doja Cat,Rules,49,14,51,,,,
51,down,Chris Brown,No Guidance (feat. Drake),41,3,69,34,2019-10-06,34,2019-10-06
52,up,Estelle,American Boy (feat. Kanye West),64,20,69,,,,
53,down,"Earth, Wind & Fire",September,40,19,69,,,,
54,up,Masego,Tadow (feat. FKJ),67,16,67,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,85,4,2,37,2021-02-21,8,2021-03-21
56,up,Amy Winehouse,Rehab,73,19,69,,,,
57,down,Rick James,Super Freak,48,15,61,,,,
58,down,Joji,SLOW DANCING IN THE DARK,55,16,69,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,10,69,,,,
60,up,Kali Uchis,que te pedí//,81,60,7,,,,
61,down,Ben E. King,Stand By Me,56,13,69,,,,
62,down,The Weeknd,Hardest To Love,53,7,50,96,2020-03-22,29,2020-03-29
63,up,Alicia Keys,Fallin',65,27,69,,,,
64,down,Leat'eq,Tokyo,57,41,3,,,,
65,up,Fousheé,Deep End,66,7,21,,,,
66,up,Kali Uchis,ángel sin cielo,75,57,6,,,,
67,up,Ali Gatie,It's You,70,8,69,41,2019-10-06,35,2019-10-27
68,up,The Weeknd,Snowchild,71,11,49,33,2020-03-29,33,2020-03-29
69,down,Philip Bailey,Easy Lover,51,28,69,,,,
70,down,The Weeknd,Too Late,62,5,49,86,2020-03-22,31,2020-03-29
71,up,Rels B & Nathy Peluso,No Se Perdona,77,15,39,,,,
72,down,The Weeknd,Alone Again,52,4,49,62,2020-03-22,21,2020-03-29
73,-,Bill Withers,Ain't No Sunshine,-,40,63,76,2020-04-05,76,2020-04-05
74,up,Aretha Franklin,Respect,74,39,68,,,,
75,up,J Balvin & Willy William,Mi Gente,78,3,69,,,,
76,up,"Earth, Wind & Fire",Let's Groove,97,14,66,,,,
77,down,Khalid,Location,68,20,69,,,,
78,-,Black Pumas,Colors,-,9,33,,,,
79,up,The Weeknd,Escape From LA,79,12,47,41,2020-03-29,41,2020-03-29
80,up,Doja Cat,Bite (feat. Smino),84,80,2,,,,
81,-,The Weather Girls,It's Raining Men,-,81,1,,,,
82,-,Jorja Smith,Blue Lights,-,38,62,,,,
83,-,Doja Cat,Cyber Sex,-,16,50,,,,
84,up,VEDO,You Got It,98,11,24,71,2020-09-27,67,2020-10-04
85,up,Khalid,Talk,94,14,69,86,2019-10-06,86,2019-10-06
86,down,The Weeknd,Repeat After Me (Interlude),72,16,44,62,2020-03-29,62,2020-03-29
87,down,The Weeknd,House of Balloons / Glass Table Girls,61,53,3,,,,
88,-,The Weeknd,Wasted Times,-,61,4,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,37,62,,,,
90,-,Doja Cat,Candy,-,3,59,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,44,56,,,,
92,-,Doja Cat,Juicy,-,57,18,,,,
93,down,"Calvin Harris, The Weeknd",Over Now,76,3,27,39,2020-09-06,39,2020-09-06
94,-,Usher & Alicia Keys,My Boo,-,57,8,,,,
95,down,Stevie Wonder,Superstition,88,66,14,,,,
96,down,Khalid,Better,69,22,66,,,,
97,-,Rihanna,Disturbia,-,15,16,,,,
98,up,Alicia Keys,Girl On Fire,99,47,44,,,,
99,down,Brent Faiyaz,Trust,86,27,22,,,,
100,-,The Weeknd,Faith,-,13,38,45,2020-03-29,45,2020-03-29
