Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,11,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,11,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,11,,,,
5,up,Andra And The Backbone,Sempurna,5,1,11,,,,
6,up,Queen,Don't Stop Me Now,8,5,11,,,,
7,up,Avenged Sevenfold,Dear God,7,2,11,,,,
8,down,The Goo Goo Dolls,Iris,6,1,11,,,,
9,up,John Mayer,Your Body Is a Wonderland,10,8,11,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,9,7,11,,,,
11,up,The Beatles,Let It Be,11,5,11,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,12,7,11,,,,
13,up,ONE OK ROCK,Wherever you are,35,10,11,,,,
14,up,Mr. Big,To Be With You,20,14,11,,,,
15,up,ONE OK ROCK,Stand Out Fit In,51,15,7,,,,
16,down,LINKIN PARK,In the End,15,9,11,,,,
17,down,Queen,Somebody to Love,14,12,11,,,,
18,down,Keane,Everybody's Changing,13,8,11,,,,
19,down,Evanescence,Bring Me To Life,17,2,11,,,,
20,down,Extreme,More Than Words,18,14,11,,,,
21,down,John Mayer,XO,16,14,11,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,11,11,,,,
23,down,Eagles,Hotel California,19,12,11,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,2,11,,,,
25,up,The Panturas,Sunshine,85,14,7,,,,
26,up,.Feast,Peradaban,36,7,10,,,,
27,down,The Beatles,Hey Jude,26,22,11,,,,
28,down,Ronan Keating,When You Say Nothing At All,23,6,11,,,,
29,down,The Beatles,Yesterday,22,16,11,,,,
30,-,Kotak,Pelan Pelan Saja,-,11,10,,,,
31,up,ONE OK ROCK,Heartache,78,20,7,,,,
32,up,Keane,Somewhere Only We Know,34,1,9,,,,
33,-,ONE OK ROCK,The Beginning,-,25,3,,,,
34,down,Oasis,Don't Go Away,31,21,11,,,,
35,down,Guns N' Roses,November Rain,28,5,11,,,,
36,up,Queen,Crazy Little Thing Called Love,40,27,11,,,,
37,down,Blackout,Selalu Ada,32,10,5,,,,
38,up,Queen,Killer Queen,39,30,11,,,,
39,down,The Police,Every Breath You Take,33,33,9,,,,
40,down,Ahamuf,Red Hill Rock,30,27,11,,,,
41,up,Queen,We Are the Champions,43,24,11,,,,
42,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),53,32,11,,,,
43,-,ONE OK ROCK,Wasted Nights,-,43,1,,,,
44,up,The Beatles,Here Comes the Sun,64,29,10,,,,
45,down,Queen,Another One Bites the Dust,27,26,11,,,,
46,down,Metallica,Enter Sandman,42,30,9,,,,
47,up,The Beatles,Blackbird,58,37,9,,,,
48,down,Avenged Sevenfold,So Far Away,29,7,11,,,,
49,up,Dream Theater,The Spirit Carries On,66,30,10,,,,
50,down,John Mayer,Still Feel Like Your Man,44,26,11,,,,
51,up,Jamrud,Pelangi Di Matamu,95,7,9,,,,
52,down,Simple Plan,Perfect,50,2,11,,,,
53,up,Slank,Ku Tak Bisa,61,29,11,,,,
54,-,Endank Soekamti,Sampai Jumpa,-,11,8,,,,
55,down,Ahamuf,Windy Night,41,29,11,,,,
56,down,魔力紅樂團,Nothing Lasts Forever,37,27,11,,,,
57,down,Coldplay,Clocks,45,26,11,,,,
58,up,Avenged Sevenfold,Afterlife,77,10,10,,,,
59,up,John Mayer,Love on the Weekend,75,9,11,,,,
60,up,Guns N' Roses,Don't Cry (Original),93,38,10,,,,
61,up,The Adams,Konservatif,67,22,8,,,,
62,up,Scorpions,Wind of Change,84,43,5,,,,
63,down,The Beatles,I Want to Hold Your Hand,60,35,10,,,,
64,up,Scorpions,Still Loving You,68,49,4,,,,
65,down,Mr. Big,Wild World,54,32,10,,,,
66,down,Bryan Adams,Heaven,46,31,9,,,,
67,up,Slank,Terlalu Manis (Suka Suka),91,38,9,,,,
68,down,Bring Me the Horizon,Drown (New),38,2,10,,,,
69,-,AC/DC,Highway to Hell,-,45,10,,,,
70,up,Queen,Love Of My Life (Live at Rock in Rio Festival),100,32,11,,,,
71,-,The Beatles,In My Life,-,59,7,,,,
72,down,U2,With or Without You,47,8,11,,,,
73,up,Coldplay,In My Place,96,35,8,,,,
74,-,Queen,Radio Ga Ga (Live Aid),-,51,10,,,,
75,up,Five for Fighting,Superman (It's Not Easy),98,60,4,,,,
76,up,Chicago,You're the Inspiration,83,39,11,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,37,9,,,,
78,down,Bring Me the Horizon,mother tongue,52,30,5,,,,
79,down,Andra And The Backbone,Main Hati,72,19,11,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),48,9,6,,,,
81,-,U2,With or Without You,-,70,2,,,,
82,-,ONE OK ROCK,Last Dance,-,82,1,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,60,3,,,,
84,down,AC/DC,Back In Black,56,30,8,,,,
85,down,blink-182,I Miss You,71,8,11,,,,
86,down,Daniel Bedingfield,If You're Not the One,24,10,11,,,,
87,up,Bring Me the Horizon,medicine,90,35,3,,,,
88,-,Daniel Powter,Bad Day,-,55,9,,,,
89,-,Queen,I Want to Break Free,-,34,6,,,,
90,-,Killing Me Inside,Biarlah,-,35,8,,,,
91,down,Bring Me The Horizon,Ludens,59,7,10,,,,
92,-,Queen,We Will Rock You,-,79,4,,,,
93,down,Amufi,Blue Horizont,63,42,8,,,,
94,down,blink-182,All the Small Things,55,11,9,,,,
95,up,Avenged Sevenfold,A Little Piece of Heaven,99,21,6,,,,
96,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,6,,,,
97,-,Sunset Rollercoaster,My Jinji,-,42,3,,,,
98,-,ONE OK ROCK,We Are,-,36,1,,,,
99,-,Avenged Sevenfold,Seize the Day,-,5,4,,,,
100,-,Queen,Radio Ga Ga,-,62,5,,,,
