Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,136,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,3,1,176,,,,
3,down,Fiersa Besari & For Revenge,Ada Selamanya,2,1,4,,,,
4,up,The Goo Goo Dolls,Iris,4,1,176,,,,
5,up,RADWIMPS,すずめ (feat. 十明),19,5,20,,,,
6,down,Ghost,Mary on a Cross,5,3,30,,,,
7,up,魔力紅樂團,Won't Go Home Without You,8,1,176,,,,
8,down,Queen,Bohemian Rhapsody,6,1,176,,,,
9,down,Tom Odell,Another Love,7,3,69,,,,
10,up,Bring Me the Horizon,Drown (New),10,2,175,,,,
11,down,For Revenge,Pulang,9,6,34,,,,
12,up,Avenged Sevenfold,Dear God,12,2,176,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,2,176,,,,
14,down,Triad,Selir Hati,13,3,49,,,,
15,up,LINKIN PARK,Numb,16,7,128,,,,
16,down,Maroon 5,Sunday Morning,15,6,78,,,,
17,up,RADWIMPS,カナタハルカ,73,17,2,,,,
18,up,LINKIN PARK,In the End,18,9,110,,,,
19,down,Secondhand Serenade,Fall for You,17,13,157,,,,
20,up,Keane,Everybody's Changing,22,8,176,,,,
21,down,Simple Plan,Perfect,14,2,176,,,,
22,down,Jamrud,Pelangi Di Matamu,20,7,147,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),25,4,78,,,,
24,up,The Adams,Konservatif,27,22,121,,,,
25,down,blink-182,I Miss You,23,8,176,,,,
26,up,blink-182,All the Small Things,26,11,174,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),24,1,62,,,,
28,up,Evanescence,Bring Me To Life,29,2,170,,,,
29,down,Queen,Love of My Life (Remastered 2011),28,2,176,,,,
30,up,Bring Me the Horizon,Sleepwalking,30,6,154,,,,
31,up,Andra And The Backbone,Main Hati,31,19,170,,,,
32,up,Queen,Don't Stop Me Now,33,5,175,,,,
33,up,LINKIN PARK,Somewhere I Belong,34,26,127,,,,
34,down,Avenged Sevenfold,So Far Away,32,7,176,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,36,7,176,,,,
36,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),52,3,125,,,,
37,up,Kotak,Pelan Pelan Saja,38,11,123,,,,
38,down,The Beatles,Yesterday,37,16,176,,,,
39,down,Killing Me Inside,Biarlah,21,6,133,,,,
40,up,Avenged Sevenfold,Seize the Day,40,5,168,,,,
41,up,Maroon 5,This Love,44,15,78,,,,
42,up,Avenged Sevenfold,Afterlife,42,10,175,,,,
43,down,Dewa 19 & Marcello Tahitoe,Sudah,35,16,27,,,,
44,down,The Smiths,"Please, Please, Please Let Me Get What I Want",39,20,28,,,,
45,down,Slank,Ku Tak Bisa,43,41,38,,,,
46,up,Ronan Keating,When You Say Nothing At All,48,6,168,,,,
47,down,ONE OK ROCK,Wherever you are,45,10,176,,,,
48,up,LINKIN PARK,Faint,50,38,98,,,,
49,down,Bon Jovi,Livin' On a Prayer,46,11,176,,,,
50,up,Slipknot,Psychosocial,77,9,24,,,,
51,down,Eagles,Hotel California,49,12,176,,,,
52,up,Reality Club,Elastic Hearts,81,17,39,,,,
53,up,Bring Me the Horizon,Throne,56,9,137,,,,
54,down,Slank,Terlalu Manis (Suka Suka),53,38,125,,,,
55,down,Oasis,Stop Crying Your Heart Out,47,27,43,,,,
56,up,Queen,Somebody to Love,58,12,175,,,,
57,up,4 Non Blondes,What's Up?,66,18,101,,,,
58,up,AC/DC,Back In Black,59,30,158,,,,
59,down,Daniel Bedingfield,If You're Not the One,54,10,152,,,,
60,up,RADWIMPS,スパークル (movie ver.),86,27,111,,,,
61,down,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),41,6,11,,,,
62,down,Avenged Sevenfold,Nightmare,60,11,42,,,,
63,down,Oasis,Don't Go Away,57,21,174,,,,
64,down,Mr. Big,To Be With You,51,14,154,,,,
65,up,Dream Theater,The Spirit Carries On,67,30,169,,,,
66,down,Coyote Theory,This Side of Paradise,64,12,104,,,,
67,down,The Beatles,Hey Jude,55,22,176,,,,
68,down,Guns N' Roses,November Rain,63,5,176,,,,
69,down,The Panturas,Sunshine,61,14,114,,,,
70,down,Kotak,Masih Cinta,62,3,132,,,,
71,-,wave to earth,Seasons,-,1,1,,,,
72,down,Andra And The Backbone,Hitamku,65,26,168,,,,
73,down,Bon Jovi,I'll Be There for You,71,60,79,,,,
74,down,Bring Me the Horizon,Happy Song,72,8,39,,,,
75,down,Aerosmith,Dream On,74,43,17,,,,
76,up,Slank,Kamu Harus Pulang,88,60,53,,,,
77,down,LINKIN PARK,One More Light,68,42,113,,,,
78,up,AC/DC,Highway to Hell,85,45,161,,,,
79,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,60,9,,,,
80,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,33,5,,,,
81,-,Slipknot,Duality,-,15,3,,,,
82,up,The Adams,Hanya Kau,95,68,28,,,,
83,down,The Police,Every Breath You Take,76,33,100,,,,
84,up,Avenged Sevenfold,Bat Country,89,15,35,,,,
85,down,Adhisty Zara,"Sahabat Angin (From ""Virgo & The Sparklings"")",69,14,9,,,,
86,-,JKT48,"Eureka Milik Kita - Bokura no Eureka (feat. Echa Soemantri, Bonar Abraham & Vicky Rivaldi) [New Era Version]",-,86,1,,,,
87,-,The Beatles,Let It Be,-,5,170,,,,
88,up,John Mayer,Your Body Is a Wonderland,93,8,174,,,,
89,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,70,,,,
90,-,System Of A Down,B.Y.O.B.,-,44,28,,,,
91,-,Queen,Another One Bites the Dust,-,26,118,,,,
92,-,Slipknot,Unsainted,-,32,3,,,,
93,down,Extreme,More Than Words,80,14,115,,,,
94,up,Bring Me The Horizon,sTraNgeRs,97,10,37,,,,
95,-,Vaundy,踊り子,-,42,26,,,,
96,down,Scorpions,Wind of Change,91,43,110,,,,
97,down,The Fray,How to Save a Life,79,41,69,,,,
98,-,RADWIMPS,なんでもないや (movie ver.),-,31,74,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,15,67,,,,
100,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,90,3,,,,
