Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RÜFÜS DU SOL,Alive,-,1,1,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,78,,,,
3,down,Shouse,Love Tonight,1,1,7,,,,
4,up,Trinix,Sweet Dreams,19,1,7,,,,
5,up,Petit Biscuit,Sunset Lover,35,1,89,,,,
6,up,Kinder,Bus Stop,14,6,11,,,,
7,up,The Prodigy,Firestarter,13,5,64,,,,
8,down,Pendulum,Come Alive,5,1,14,,,,
9,up,Chet Faker,Whatever Tomorrow,31,9,4,,,,
10,-,2WEI & Edda Hayes,Burn,-,10,1,,,,
11,up,Hippie Sabotage,Devil Eyes,90,1,84,,,,
12,-,Benny Benassi Presents The Biz,Satisfaction,-,3,47,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),48,2,67,,,,
14,down,Shouse,Love Tonight (Edit),10,3,2,,,,
15,up,Marconi Union,"Weightless, Pt. 1",53,1,38,,,,
16,down,Owl City,Fireflies,6,1,89,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,1,36,,,,
18,up,Sneaky Sound System,UFO,32,2,76,,,,
19,-,Massive Attack,Teardrop,-,2,82,,,,
20,up,Infernal,From Paris to Berlin (Radio Version),67,14,19,,,,
21,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,16,,,,
22,down,The Chemical Brothers,Galvanize,11,8,27,,,,
23,down,Moss,SABRE TEETH (feat. Genesis Owusu),8,8,4,,,,
24,down,New Order,Blue Monday,17,3,39,,,,
25,down,Portishead,Glory Box,3,1,55,,,,
26,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,10,,,,
27,down,Takanashi Kiara,Sparks,4,4,2,,,,
28,up,Empire of the Sun,Walking On a Dream,33,1,87,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,50,,,,
30,-,BAYNK & Tinashe,Esther,-,30,1,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,4,62,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,77,,,,
33,-,"Skrillex, Starrah & Four Tet",Butterflies,-,9,9,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,75,,,,
35,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,47,,,,
36,down,The Cinematic Orchestra,To Build a Home,24,1,87,,,,
37,-,Moby,Porcelain,-,3,71,,,,
38,-,Grimes,Go (feat. Blood Diamonds),-,38,2,,,,
39,-,Flume & Chet Faker,Drop the Game,-,6,40,,,,
40,-,Tycho,Awake,-,40,1,,,,
41,down,M.I.A.,Paper Planes,26,3,71,,,,
42,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,22,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,2,18,,,,
44,-,The Presets,Talk Like That,-,16,25,,,,
45,-,Sneaky Sound System,Pictures,-,9,36,,,,
46,down,Mark Ronson,Valerie,27,2,70,,,,
47,down,White Town,Your Woman,9,5,45,,,,
48,-,RÜFÜS,Sundream,-,2,27,,,,
49,down,The Prodigy,Breathe,20,4,80,,,,
50,-,Fort Nowhere,The Times They Are A-Changin',-,33,4,,,,
51,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,32,,,,
52,-,Endor,Sway,-,52,1,,,,
53,-,SG Lewis,One More,-,1,19,,,,
54,-,Orchestral Manoeuvres In the Dark,Dresden (Zebra and Snake Remix),-,54,1,,,,
55,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,5,,,,
56,-,The Sicilians,Italian National Anthem (World Cup Mix),-,56,1,,,,
57,-,Lyn Rajah,Into Lucid Dimensions,-,57,1,,,,
58,-,Gaudi,"I Start to Pray (feat. The Orb & Lee ""Scratch"" Perry)",-,58,1,,,,
59,-,Alibi Music,The Price of Defeat,-,59,1,,,,
60,-,Stars On 45,Stars On 45 (Single Version),-,5,47,,,,
61,-,Dj Azer,Azeri Bass,-,61,1,,,,
62,down,Empire of the Sun,We Are the People,39,3,48,,,,
63,-,SPARKLE DIVISION,For Gato,-,63,1,,,,
64,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,27,,,,
65,-,Vexento,Lotus,-,65,1,,,,
66,-,Minus 8,Nothing Else (feat. Sitta & Fantom I.K.E.),-,66,1,,,,
67,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,67,1,,,,
68,-,The Lushlife Project,Spacephone,-,68,1,,,,
69,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),44,1,11,,,,
70,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,70,1,,,,
71,-,Gesaffelstein,Pursuit,-,71,2,,,,
72,-,Airling,Stallin’,-,72,1,,,,
73,-,Hybrid,No One Knows,-,73,1,,,,
74,-,Muddy Mudd,Yoga,-,74,1,,,,
75,-,Affectwave,Moscow Tears,-,75,1,,,,
76,-,Vandelux,Matter of Time (feat. Alex Maher),-,76,1,,,,
