Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,Massive Attack,Teardrop,2,2,171,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,1,72,,,,
4,up,VOJ & Narvent,Memory Reboot,14,4,5,,,,
5,up,RÜFÜS DU SOL,On My Knees,10,1,94,,,,
6,-,The Prodigy,Firestarter,-,5,116,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,177,,,,
8,-,Enigma,Return To Innocence,-,8,61,,,,
9,up,Maitchhh,Tik (supido),16,9,2,,,,
10,up,Klingande,Jubel (Radio Edit),24,2,157,,,,
11,-,Sneaky Sound System,UFO,-,2,153,,,,
12,-,The Prodigy,Breathe,-,4,157,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),17,2,164,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,162,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,103,,,,
16,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,75,,,,
17,-,Peking Duk,Stranger (feat. Elliphant),-,1,114,,,,
18,-,White Town,Your Woman,-,5,96,,,,
19,-,KUTE & Kordhell,Dead on Arrival,-,19,1,,,,
20,-,Bicep,Glue,-,6,49,,,,
21,-,ANDREA CALABRIA,Lost My Mind,-,21,1,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,2,84,,,,
23,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,7,,,,
24,up,Empire of the Sun,We Are the People,32,3,90,,,,
25,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,24,,,,
26,-,Fred again..,Jungle,-,3,47,,,,
27,-,Enigma,Sadeness,-,1,49,,,,
28,up,Owl City,Fireflies,29,1,185,,,,
29,-,Moby,Porcelain,-,3,131,,,,
30,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,19,,,,
31,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,23,4,,,,
32,-,NBSPLV,The Lost Soul Down,-,29,2,,,,
33,-,Nikki,I'm Fine,-,33,1,,,,
34,-,"akiaura, LONOWN & STM",Sleepwalker,-,34,1,,,,
35,-,Soft Rocks,Obo,-,35,1,,,,
36,-,EWSLA & Horizon,Bright Space,-,36,1,,,,
37,-,Cassian & ICEHOUSE,Great Southern Land,-,6,1,,,,
38,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,51,,,,
39,-,Klik & Frik,Chapaleufú,-,39,1,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,58,,,,
41,-,NBSPLV,The Lost Soul Down X Lost Soul,-,41,1,,,,
42,-,石野 卓球,suck me disco,-,42,1,,,,
43,-,RuPaul,Feel Like a Woman (feat. Vjuan Allure),-,43,1,,,,
44,-,ENTERIA,A World This Way,-,44,1,,,,
45,-,Evoid,Block Controllers,-,45,1,,,,
46,-,Far Out & KARRA,Afraid To Love,-,46,1,,,,
47,-,S3BZS,Montagem - Pr Funk,-,7,4,,,,
48,-,DJ Nilsty,Stay to Long,-,48,1,,,,
49,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,13,2,,,,
50,-,SAFIA,Today,-,11,12,,,,
51,-,Far Out,Lost with You (feat. Ruby Chase),-,51,1,,,,
52,-,Zaranka,The Day You Said Goodbye (I Sink To The Bottom),-,52,1,,,,
53,-,DJ Seinfeld & Confidence Man,Now U Do,-,3,5,,,,
54,-,KYRIA,Fast Car (Remix),-,54,1,,,,
55,-,El Sawareekh,El Bent Theb,-,55,1,,,,
56,-,Dream Chaos & Della,Supergirl,-,39,3,,,,
57,-,lost but found,See You Soon,-,57,1,,,,
58,-,Christine and the Queens,To be honest (SG Lewis Remix),-,58,1,,,,
59,-,Tupperwave,Pretty City,-,59,1,,,,
60,-,Murcof,Fire Thief,-,60,1,,,,
61,-,Nightmares On Wax,Play On (feat. Corrina Joseph),-,61,1,,,,
62,-,home grown,Swell,-,62,1,,,,
63,-,Blank & Jones,Watching The Waves (Ambient Mix),-,63,1,,,,
64,-,Boris Brejcha,Level One,-,64,1,,,,
65,-,The Chemical Brothers,No Reason,-,56,2,,,,
66,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,66,2,,,,
67,-,MicroMatscenes,I see Monsters,-,67,1,,,,
68,-,Ghostface Playa & GOSELINE,Força de vontade,-,68,1,,,,
69,-,Rhode & Brown & Kosmo Kint,Thru the Night,-,69,1,,,,
70,-,Alizzz,Flex,-,70,1,,,,
71,-,Martyna Basta,Fragile,-,71,1,,,,
72,-,SAYMYNITTI,I Like My Techno,-,72,1,,,,
73,-,Joel Holmes,Pose,-,73,1,,,,
74,-,Rome in Silver,Keep the Lights On (feat. Beach Season) [Honey & Badger Remix],-,74,1,,,,
75,-,Noji,Slow & Steady,-,75,1,,,,
76,-,Kill the Noise & Joywave,Drive,-,76,1,,,,
77,-,Liyah,Smooth Operator,-,77,1,,,,
78,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,78,1,,,,
79,-,Ashley Beedle & Waterson,Ego (Kryptogram Instrumental),-,79,1,,,,
80,-,X-Press 2,Zeven,-,80,1,,,,
81,-,Kill the Noise & KARRA,Afraid Of The Dark,-,81,1,,,,
82,-,L D R U,Keeping Score (feat. Paige IV),-,9,40,,,,
83,-,Dinamarca,Sol,-,83,1,,,,
84,-,Sneaky Sound System,Pictures,-,9,71,,,,
85,-,MAXAM,The Bad Touch,-,85,1,,,,
86,-,Kill the Noise & Shadow Cliq,Ultraviolent,-,86,1,,,,
87,-,Ashley Beedle & Waterson,Ego (Kryptogram Remix),-,87,1,,,,
88,-,Pushloop,Oddball,-,88,1,,,,
89,-,Good Enough,Beach Town,-,89,1,,,,
90,-,Ashley Beedle & Waterson,Ego (North Street Vocal),-,90,1,,,,
91,-,Dan Garcia & Yng Lvcas,Tuci y Perreo,-,91,1,,,,
92,-,DPV,Stop Loving You,-,92,1,,,,
93,-,Skrillex,Scary Monsters and Nice Sprites,-,10,25,,,,
94,-,Stoim & Enoo Napa,Pharaoh,-,94,1,,,,
95,-,Kisnou,Sancta Mea,-,95,1,,,,
96,-,Sneaky Sound System,I Love It (Radio Edit),-,11,48,,,,
97,-,Danz CM,Birds of Paradise,-,97,1,,,,
98,-,Vassago,Where the Party's At (Remix),-,98,1,,,,
99,-,Pescatore,Blossom,-,99,1,,,,
100,-,Mike Candys,Say You Will,-,100,1,,,,
