Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,สิ่งของ,74,1,87,,,,
2,-,Clash,โรคประจำตัว,-,2,16,,,,
3,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),15,1,51,,,,
4,up,Bodyslam,คนที่ถูกรัก,32,4,54,,,,
5,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,31,,,,
6,-,Inca,หมดแล้วหมดเลย,-,6,11,,,,
7,up,The Mousses,หลอกให้รัก,89,7,51,,,,
8,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,76,,,,
9,up,ทราย เจริญปุระ,สายลมที่หวังดี,23,4,79,,,,
10,up,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,65,10,31,,,,
11,-,Potato,เธอทำให้ได้รู้,-,11,35,,,,
12,down,JOEY PHUWASIT,นะหน้าทอง,7,1,50,,,,
13,up,25 Hours,ไม่เคย,63,2,132,,,,
14,up,Big Ass,มีความสุขมากๆ นะ,81,2,63,,,,
15,-,Labanoon,แพ้ทาง,-,2,107,,,,
16,-,Parata,คือเธอเท่านั้น,-,9,54,,,,
17,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,3,11,,,,
18,-,BANDWAGON,รักเธอให้น้อยลง,-,4,54,,,,
19,-,Chicago,Saturday In the Park,-,19,1,,,,
20,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,10,21,,,,
21,down,Only Monday,ได้แต่นึกถึง,4,1,76,,,,
22,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),41,2,52,,,,
23,-,Paradox,Sexy,-,12,5,,,,
24,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,64,,,,
25,-,Stamp,Million Views (Japanese ver.),-,2,2,,,,
26,-,Three Man Down,คุยคนเดียวเก่ง,-,1,92,,,,
27,down,Three Man Down,ฝนตกไหม,24,1,164,,,,
28,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,56,4,55,,,,
29,-,Bodyslam,คิดถึง,-,7,69,,,,
30,up,มะลิ,ชิน,58,15,26,,,,
31,-,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),-,8,18,,,,
32,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),90,4,60,,,,
33,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,44,,,,
34,-,Num Kala,พอแล้ว,-,10,61,,,,
35,-,Endorphine,สิ่งสำคัญ,-,11,16,,,,
36,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,45,,,,
37,-,Maleehuana,ลืม,-,1,100,,,,
38,-,Inca,ขอเริ่มใหม่,-,13,12,,,,
39,-,Cocktail,ช่างมัน,-,9,44,,,,
40,down,Ster,100 เหตุผล,29,5,41,,,,
41,up,Num Kala,ลม (Remaster),78,4,116,,,,
42,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,130,,,,
43,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,54,,,,
44,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),21,3,38,,,,
45,down,Stamp,มันคงเป็นความรัก,22,4,44,,,,
46,down,Only Monday,ทุกความทรงจำ,27,4,18,,,,
47,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,16,,,,
48,-,M Auttapon,บอกรัก...เบาเบา,-,7,28,,,,
49,-,Big Ass,อย่างน้อย,-,4,56,,,,
50,up,Fahrenheit,น้ำตาคือคำตอบ,100,6,47,,,,
51,-,David Roth,Vincent,-,25,3,,,,
52,up,Potato,หมดความหมาย,93,1,66,,,,
53,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,29,,,,
54,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,42,,,,
55,down,SMF (Stone Metal Fire),ศรัทธา,38,9,70,,,,
56,down,Leo Put,เช้าไม่กลัว,34,6,53,,,,
57,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,19,,,,
58,-,Big Ass & WANYAi,ไปไม่ถึง,-,8,27,,,,
59,-,Asanee & Wasan,ให้มันเป็นไป,-,24,4,,,,
60,up,25 Hours,คนข้างๆ,60,2,108,,,,
61,-,So Cool,เลี้ยงส่ง,-,2,7,,,,
62,-,M Auttapon,ลืมไม่เป็น,-,10,24,,,,
63,up,Micro,ใจโทรมๆ,72,3,25,,,,
64,-,Tippsy,Lonely City,-,6,48,,,,
65,-,Loso,ฝนตกที่หน้าต่าง,-,4,6,,,,
66,-,Big Ass,ฝุ่น,-,1,82,,,,
67,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,28,,,,
68,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,53,8,20,,,,
69,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],59,6,23,,,,
70,-,Fahrenheit,ผิดไหม,-,2,54,,,,
71,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,28,,,,
72,down,KLEAR,เธอไหวค่อยไป,47,1,68,,,,
73,-,Big Ass,พรหมลิขิต,-,3,44,,,,
74,-,Big Ass,คนไม่เอาถ่าน,-,4,67,,,,
75,-,Silly Fools,แพ้ความอ่อนแอ,-,23,32,,,,
76,down,KLEAR,รักให้ตาย,73,1,102,,,,
77,-,Palmy,ขวัญเอยขวัญมา,-,1,95,,,,
78,down,Potato,เท่าไหร่ไม่จำ,76,14,34,,,,
79,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,91,,,,
80,-,Musketeers,ยอม,-,5,65,,,,
81,down,I-Zax,ดอกไม้กับหัวใจ,69,4,108,,,,
82,-,Paradox,3 มิติ,-,82,1,,,,
83,up,Sixty Miles,หากฉันตาย,91,6,2,,,,
84,-,Badfinger,Carry On Till Tomorrow (Remastered),-,84,1,,,,
85,-,Bedroom Audio,รักมือสอง,-,5,8,,,,
86,down,Silly Fools,ขี้หึง,70,1,17,,,,
87,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,95,,,,
88,-,Bodyslam,พูดในใจ,-,26,14,,,,
89,-,Loso,แทบขาดใจ,-,11,10,,,,
90,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,38,,,,
91,-,Bodyslam,วิชาตัวเบา,-,22,15,,,,
92,-,Labanoon,เชือกวิเศษ,-,5,94,,,,
93,-,Maleehuana,หัวใจละเหี่ย,-,2,68,,,,
94,-,Big Ass,เกิดมาแค่รักกัน,-,5,109,,,,
95,-,Kala,ขอเป็นตัวเลือก,-,9,59,,,,
96,-,I-Zax,คนน่ารัก,-,1,17,,,,
97,-,Micky,อย่าให้เขารู้,-,20,15,,,,
98,down,Pang Nakarin,คนมีเสน่ห์,35,1,115,,,,
99,-,Potato,Postcard,-,17,25,,,,
100,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,42,,,,
