Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),18,1,61,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,61,,,,
3,down,Cocktail,เรื่องธรรมดา,1,1,62,,,,
4,up,Only Monday,ทุกความทรงจำ,22,4,10,,,,
5,-,Asanee & Wasan,อยากจะลืม,-,5,14,,,,
6,down,JOEY PHUWASIT,นะหน้าทอง,5,1,35,,,,
7,-,Asanee & Wasan,คนหลายใจ,-,7,5,,,,
8,-,Asanee & Wasan,คนสุดท้าย,-,2,28,,,,
9,-,Potato,ทำนองที่มีเธอ,-,1,43,,,,
10,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,87,2,112,,,,
11,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,20,,,,
12,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),23,1,38,,,,
13,up,M Auttapon,เกินตัว,91,5,13,,,,
14,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,17,,,,
15,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,65,,,,
16,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),37,3,39,,,,
17,up,Zeal,เจ็บน้อยที่สุด,56,2,135,,,,
18,-,Parata,คือเธอเท่านั้น,-,9,50,,,,
19,-,The Fox,ขอเวลาสร้างตัว,-,19,1,,,,
20,up,Playground,เรื่องสมมติ,75,3,71,,,,
21,-,Playground,Soul Mate,-,21,6,,,,
22,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,3,35,,,,
23,-,Bodyslam,เสียดาย,-,6,59,,,,
24,up,Only Monday,ไม่เป็นไรหรอกมั้ง,52,1,20,,,,
25,-,Num Kala,สบายดีหรือ,-,4,70,,,,
26,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,72,4,44,,,,
27,-,Slot Machine,ใจหนอใจ,-,1,61,,,,
28,up,Clash,โรคประจำตัว,39,2,11,,,,
29,-,Billy Ogan,ผิดจนเกินอภัย,-,13,6,,,,
30,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),24,1,59,,,,
31,up,Big Ass,มีความสุขมากๆ นะ,46,2,51,,,,
32,up,Palaphol,ใครคนนั้น,42,4,68,,,,
33,-,Sek Loso,ผู้ชนะ,-,33,1,,,,
34,-,Potato,หวังดีเสมอ,-,14,6,,,,
35,-,Labanoon,ใจ... กลางเมือง,-,8,83,,,,
36,-,Yes'sir days,เจ็บไปรักไป,-,10,48,,,,
37,-,Da Endorphine,รักษาสิทธิ์,-,7,13,,,,
38,-,Inca,หลบไปให้พ้น,-,38,1,,,,
39,-,Asanee & Wasan,ลืม,-,11,4,,,,
40,-,Bodyslam,Sticker,-,3,43,,,,
41,down,Potato,พูดไม่ได้,3,1,62,,,,
42,up,Num Kala,ลม (Remaster),51,4,106,,,,
43,-,Paradox,ส่งรักส่งยิ้ม,-,20,5,,,,
44,-,I-Zax,ดอกไม้กับหัวใจ,-,4,100,,,,
45,-,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),-,7,5,,,,
46,down,Thanet Warakulnukror,เรือ,7,4,5,,,,
47,up,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),64,10,20,,,,
48,down,Instinct,โปรดส่งใครมารักฉันที,17,2,131,,,,
49,down,Three Man Down,คุยคนเดียวเก่ง,41,1,79,,,,
50,down,25 Hours,ไม่เคย,48,2,124,,,,
51,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,67,,,,
52,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,120,,,,
53,-,Pang Nakarin,คนมีเสน่ห์,-,1,103,,,,
54,-,Micro,จริงใจซะอย่าง,-,2,4,,,,
55,-,M Auttapon,ลืมไม่เป็น,-,10,21,,,,
56,-,Clash,เขาชื่ออะไร,-,31,6,,,,
57,-,Pang Nakarin,เธอมีจริง,-,8,34,,,,
58,-,Loso,อะไรก็ยอม,-,51,3,,,,
59,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),10,10,34,,,,
60,up,Instinct,ขอโทษ...หัวใจ,63,5,87,,,,
61,down,Clash,บอก,13,1,46,,,,
