Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,2,24,,,,
3,down,Fairouz,Sabah Wu Masaa,2,2,24,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,24,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,24,,,,
6,up,Frank Sinatra,Come Fly With Me,20,2,24,,,,
7,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,9,,,,
8,-,Billie Holiday,Crazy He Calls Me,-,8,3,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,11,,,,
10,-,"Nat ""King"" Cole",Looking Back (Remastered),-,10,1,,,,
11,-,Glen Miller,I'm Sitting On Top of the World,-,11,1,,,,
12,-,Frank Sinatra,My Way (Remastered 2008),-,1,23,,,,
13,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,3,8,,,,
14,up,Nina Simone,Feeling Good,92,3,22,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,36,3,24,,,,
16,up,Fairouz,Ana Fezaani,39,5,22,,,,
17,down,Diana Krall,I Just Found Out About Love,16,16,2,,,,
18,up,Frank Sinatra,Fly Me to the Moon,100,5,10,,,,
19,up,Louis Armstrong,"Hello, Dolly!",68,6,13,,,,
20,down,Diana Krall,Fly Me To The Moon (Live),19,19,3,,,,
21,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,3,,,,
22,-,Kalaido,Hanging Lanterns,-,22,1,,,,
23,up,Diana Krall,Little Girl Blue,47,23,2,,,,
24,up,Frank Sinatra,Send In the Clowns,83,5,18,,,,
25,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,25,2,,,,
26,up,Diana Krall,The Heart Of Saturday Night,55,26,2,,,,
27,down,Diana Krall,Let's Face The Music And Dance,22,22,2,,,,
28,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,28,2,,,,
29,up,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),37,22,2,,,,
30,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,15,,,,
31,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,5,,,,
32,-,Nina Simone,Do I Move You? (Version II),-,32,1,,,,
33,-,DuOud,"""Ne Yalan Soyleyeyim""",-,33,1,,,,
34,down,Diana Krall,Only The Lonely,13,13,2,,,,
35,-,Kiefer,May 20,-,35,1,,,,
36,up,Diana Krall,All Or Nothing At All,64,36,2,,,,
37,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,29,3,,,,
38,up,Frank Sinatra,A Day In the Life of a Fool,50,26,2,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,4,4,,,,
40,down,Diana Krall,I've Got You Under My Skin,17,17,2,,,,
41,down,Frank Sinatra,That's Life,11,4,23,,,,
42,-,Frank Sinatra,The Way You Look Tonight,-,14,5,,,,
43,-,Dave Koz,"The Godfather (From ""The Godfather""",-,43,1,,,,
