Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,8,,,,
2,up,Dominic Fike,3 Nights,2,1,8,,,,
3,up,Lewis Capaldi,Before You Go,3,1,5,45,2019-11-24,10,2020-08-30
4,up,Coldplay,Everyday Life,4,2,6,68,2019-11-10,68,2019-11-10
5,up,Nothing But Thieves,Sorry,63,2,7,,,,
6,down,Imagine Dragons,Bad Liar,5,2,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,8,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes,13,1,8,,,,
9,down,Tones and I,Dance Monkey,8,1,8,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Whatever It Takes,25,2,8,,,,
11,up,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,11,8,4,,,,
12,up,Pearl Jam,Alive (2004 Remix),93,10,7,,,,
13,up,Imagine Dragons,Birds,20,4,8,85,2019-10-13,85,2019-10-13
14,up,Pretenders,2000 Miles,30,2,3,,,,
15,up,Radiohead,Creep,61,11,3,,,,
16,up,Imagine Dragons,Thunder,31,6,6,,,,
17,up,Coldplay,Adventure of a Lifetime,28,3,5,,,,
18,up,LINKIN PARK,In the End (Live),62,18,4,,,,
19,up,Bastille,Good Grief,64,4,8,,,,
20,up,The Cult,She Sells Sanctuary,82,20,4,,,,
21,up,Frankie Goes to Hollywood,The Power of Love,52,7,3,,,,
22,down,Of Monsters and Men,Little Talks,9,2,8,,,,
23,-,Coldplay,Everglow,-,4,5,,,,
24,-,The War on Drugs,Pain,-,2,2,,,,
25,-,Thirty Seconds to Mars,Kings and Queens,-,25,1,,,,
26,-,Temple of the Dog,Hunger Strike,-,26,2,,,,
27,down,Blanks,Everything's Changing,23,23,3,,,,
28,-,Dotan,Home,-,4,4,,,,
29,up,Daniel Powter,Bad Day,77,7,8,,,,
30,up,Vance Joy,Riptide,53,12,8,,,,
31,-,Nirvana,Heart-Shaped Box,-,21,1,,,,
32,down,X Ambassadors,Renegades,10,5,8,,,,
33,down,twenty one pilots,Stressed Out,27,4,8,,,,
34,up,Jonny Squid,Rag N Bone Man,37,5,6,,,,
35,-,Radiohead,High and Dry,-,18,3,,,,
36,up,Panic! At the Disco,"Hey Look Ma, I Made It",39,10,8,,,,
37,-,Racoon,Laugh About It,-,18,7,,,,
38,up,Noah Kahan & Julia Michaels,Hurt Somebody,98,2,8,,,,
39,-,The War on Drugs,Under the Pressure,-,3,1,,,,
40,down,Tom Walker,Leave a Light On (Acoustic),29,7,8,,,,
41,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,2,,,,
42,up,Red Hot Chili Peppers,Dani California,44,10,7,,,,
43,-,Talking Heads,Once In a Lifetime,-,5,2,,,,
44,-,The Black Keys,Lonely Boy,-,40,2,,,,
45,-,The War on Drugs,Thinking of a Place,-,2,1,,,,
46,-,LINKIN PARK,New Divide (One More Light Live),-,46,1,,,,
47,up,Fun.,Some Nights,85,6,8,,,,
48,-,Radiohead,No Surprises,-,4,3,,,,
49,-,White Lies,Farewell to the Fairground,-,28,1,,,,
50,-,MGMT,Kids,-,10,1,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,10,1,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,4,5,,,,
53,up,Birdy,People Help the People,83,3,4,,,,
54,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,2,,,,
55,-,Green Day,American Idiot,-,52,1,,,,
56,-,Smashing Pumpkins,Disarm,-,19,1,,,,
57,-,Kings of Leon,Back Down South,-,5,1,,,,
58,-,Arcade Fire,Put Your Money on Me,-,25,2,,,,
59,down,Coldplay,A Sky Full of Stars,38,1,8,,,,
60,down,Bastille,Another Place,55,34,4,,,,
61,-,Red Hot Chili Peppers,Dani California,-,3,2,,,,
62,down,Portugal. The Man,Feel It Still,47,1,8,,,,
63,-,Pearl Jam,Daughter,-,5,3,,,,
64,down,First Aid Kit,My Silver Lining,6,4,3,,,,
65,-,Mando Diao,Dance with Somebody,-,28,3,,,,
66,-,Coldplay,Speed of Sound,-,4,3,,,,
67,-,Gorillaz,Feel Good Inc.,-,12,1,,,,
68,down,Bastille,Joy,51,1,8,,,,
69,down,Red Hot Chili Peppers,Tell Me Baby,43,5,7,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,1,1,,,,
71,-,Plain White T's,Hey There Delilah,-,2,2,,,,
72,up,Billie Eilish,bad guy,97,11,6,5,2019-10-06,5,2019-10-06
73,-,Jeff Buckley,Hallelujah,-,6,2,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),33,3,8,,,,
75,down,Coldplay,Hymn for the Weekend,41,7,2,,,,
76,-,Billie Eilish,bury a friend,-,57,2,,,,
77,-,The War on Drugs,Red Eyes,-,9,1,,,,
78,-,Red Hot Chili Peppers,Road Trippin',-,9,2,,,,
79,down,New Order,Blue Monday,57,19,6,,,,
80,-,Coldplay,Magic,-,15,2,,,,
81,down,Red Hot Chili Peppers,Can't Stop,67,4,3,,,,
82,down,Alanis Morissette,Head Over Feet (2015 Remastered),49,3,5,,,,
83,-,Herbert Grönemeyer,Mensch,-,14,1,,,,
84,down,Snow Patrol,Just Say Yes (Reworked),75,3,5,,,,
85,down,Rag'n'Bone Man,Human (Acoustic),12,12,2,,,,
86,-,Red Hot Chili Peppers,Otherside,-,3,1,,,,
87,down,Talking Heads,Road to Nowhere,14,14,4,,,,
88,up,Faith No More,Easy,89,36,7,,,,
89,-,Tom Waits,Tom Traubert's Blues (Live in New York 1977),-,89,1,,,,
90,down,Bastille,Things We Lost in the Fire,72,8,4,,,,
91,-,Muse,Sing for Absolution,-,14,1,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,3,1,,,,
93,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,20,1,,,,
94,-,Nirvana,Rape Me,-,94,1,,,,
95,-,Pearl Jam,Black,-,1,4,,,,
96,down,SHAED,Trampoline,40,9,4,55,2019-10-06,51,2019-11-10
97,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,71,2,4,,,,
98,down,LIVE,Overcome,96,11,7,,,,
99,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,5,,,,
100,down,Smashing Pumpkins,1979,95,10,3,,,,
