Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,2,1,63,,,,
2,down,BANNERS,Someone To You,1,1,23,,,,
3,up,Panic! At the Disco,High Hopes,3,1,65,,,,
4,-,First Aid Kit,My Silver Lining,-,4,28,,,,
5,up,Lewis Capaldi,Before You Go,14,1,62,45,2019-11-24,10,2020-08-30
6,up,twenty one pilots,Stressed Out,21,4,62,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,65,4,2019-10-06,4,2019-10-06
8,up,Lykke Li,I Follow Rivers (The Magician Remix),26,3,59,,,,
9,-,Aberfeldy,Love Is an Arrow,-,9,3,,,,
10,down,Of Monsters and Men,Little Talks,5,2,63,,,,
11,-,Plain White T's,Hey There Delilah,-,2,40,,,,
12,up,Bastille,Good Grief,13,4,58,,,,
13,-,Muse,Uprising,-,5,28,,,,
14,-,Nirvana,Lithium,-,6,3,,,,
15,down,Imagine Dragons,Whatever It Takes,11,2,65,,,,
16,-,Xavier Rudd,Follow the Sun,-,6,15,,,,
17,-,Red Hot Chili Peppers,Road Trippin',-,9,27,,,,
18,up,Fleet Foxes,Sunblind,48,13,3,,,,
19,up,Liquido,Narcotic (Long Version),20,3,57,,,,
20,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),17,17,5,,,,
21,up,Jonny Squid,Rag N Bone Man,22,5,44,,,,
22,up,James Bay,Chew on My Heart (Piano & Voice),41,4,12,,,,
23,-,Coldplay,Fix You,-,3,21,,,,
24,-,Snow Patrol,Just Say Yes (Reworked),-,3,42,,,,
25,down,Coldplay,A Sky Full of Stars,6,1,65,,,,
26,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,7,1,,,,
27,up,Nana Adjoa,No Room,27,27,6,,,,
28,up,Coldplay,Adventure of a Lifetime,68,3,55,,,,
29,-,The Lumineers,Ho Hey,-,11,3,,,,
30,-,Radiohead,Street Spirit (Fade Out),-,3,9,,,,
31,-,Red Hot Chili Peppers,Dani California,-,10,33,,,,
32,-,Doe Maar,Nachtzuster,-,4,17,,,,
33,-,Aberfeldy,Summer's Gone,-,26,3,,,,
34,-,Plain White T's,Hey There Delilah,-,26,3,,,,
35,down,Imagine Dragons,Bad Liar,32,2,63,,,,
36,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,1,,,,
37,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,53,,,,
38,up,American Authors,Best Day of My Life,97,14,17,,,,
39,up,Lykke Li,I Follow Rivers,50,7,17,,,,
40,down,Dominic Fike,3 Nights,15,1,65,,,,
41,up,Tones and I,Dance Monkey,99,1,65,6,2019-10-06,1,2019-11-10
42,-,LIVE,Run To the Water,-,9,23,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,2,42,,,,
44,-,Alanis Morissette,Hands Clean,-,1,16,,,,
45,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk) [Palms Trax Remix]",-,45,1,,,,
46,up,Something Happens,Parachute,51,5,52,,,,
47,-,Nate Ruess,AhHa,-,47,1,,,,
48,up,Snow Patrol,Crack the Shutters,81,13,20,,,,
49,-,Scritti Politti,The Word Girl,-,18,16,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,8,20,,,,
51,down,Red Hot Chili Peppers,Californication,9,2,48,,,,
52,-,Garbage,Only Happy When It Rains,-,23,6,,,,
53,-,Dotan,Home,-,4,44,,,,
54,-,The Presidents of the United States of America,Peaches,-,14,5,,,,
55,up,Bastille,Things We Lost in the Fire,65,8,46,,,,
56,-,Coldplay,Yellow,-,5,19,,,,
57,up,Pearl Jam,Daughter,73,5,17,,,,
58,-,Green Day,When I Come Around,-,8,3,,,,
59,-,twenty one pilots,Heathens (feat. MUTEMATH),-,59,1,,,,
60,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",16,16,11,,,,
61,down,Red Hot Chili Peppers,Dani California,23,3,32,,,,
62,down,The Strokes,The Adults Are Talking,18,15,10,,,,
63,down,コールドプレイ,パラダイス,62,6,26,,,,
64,-,Green Day,When I Come Around,-,29,10,,,,
65,down,Imagine Dragons,Thunder,36,6,55,,,,
66,-,Vance Joy,Riptide,-,12,54,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),49,7,24,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),8,4,37,,,,
69,-,Kings of Leon,Wait for Me (Live),-,50,3,,,,
70,-,Eye,Propaganda Machine,-,5,33,,,,
71,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,12,2,19,,,,
72,down,Pearl Jam,Alive (2004 Remix),10,10,35,,,,
73,-,The Cult,She Sells Sanctuary,-,6,25,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,44,3,24,,,,
75,down,コールドプレイ,Flags,7,7,4,,,,
76,up,Kevin Rudolf,Let It Rock (feat. Lil Wayne),100,72,3,,,,
77,-,Fink,Looking Too Closely,-,15,3,,,,
78,-,Red Hot Chili Peppers,Higher Ground,-,78,1,,,,
79,down,Kaiser Chiefs,Ruby,42,10,27,,,,
80,-,LINKIN PARK,In the End,-,3,5,,,,
81,-,The War on Drugs,Pain,-,2,13,,,,
82,up,Kings of Leon,Sex on Fire,82,8,19,,,,
83,down,New Order,Blue Monday,56,19,22,,,,
84,up,Edwyn Collins,A Girl Like You,98,6,37,,,,
85,down,Tom Walker,Leave a Light On (Acoustic),71,7,58,,,,
86,up,The Strokes,Bad Decisions,88,7,31,,,,
87,up,X Ambassadors,Renegades,89,5,43,,,,
88,-,Herman's Hermits,No Milk Today,-,46,5,,,,
89,-,Bad Nerves,Radio Punk,-,89,1,,,,
90,-,Billie Eilish,bury a friend,-,57,6,,,,
91,down,Lukas Graham,7 Years,75,7,48,,,,
92,-,Blur,Song 2,-,7,21,,,,
93,down,Inhaler,When It Breaks,84,73,9,,,,
94,down,Tame Impala,The Less I Know the Better,33,17,5,,,,
95,-,David Bowie,Rebel Rebel (Bonus Track),-,18,9,,,,
96,down,Red Hot Chili Peppers,Californication,58,6,40,,,,
97,-,Lana Del Rey,High By the Beach,-,97,1,,,,
98,down,The Cardigans,Lovefool,47,5,29,,,,
99,-,Talking Heads,Once In a Lifetime,-,10,28,,,,
100,-,KALEO,Way Down We Go,-,19,3,,,,
