Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
2,up,Samra & Elif,Zu Ende,4,2,2,,,,
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
4,down,Apache 207,Roller,2,1,13,87,2019-11-10,75,2019-11-17
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,13,,,,
6,-,Joker Bra & VIZE,Baby,-,1,1,98,2020-02-09,98,2020-02-09
7,up,"Capital Bra, Samra & LEA",110,67,1,13,,,,
8,up,Gzuz,Donuts,20,6,2,,,,
9,up,Sido,Bilder im Kopf,62,2,2,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,13,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,13,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,13,,,,
13,down,Flo Rida,Whistle,10,2,13,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,13,,,,
15,-,Samra,Mon ami,-,15,1,,,,
16,down,Cro,Easy,13,3,10,,,,
17,down,Cro,Traum,15,1,13,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),12,4,12,,,,
19,down,Cro,Whatever,17,6,13,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),22,5,3,84,2020-01-19,12,2020-01-26
21,down,Skero,Kabinenparty feat. Joyce Muniz,18,4,10,,,,
22,down,Sido,Astronaut (Instrumental),21,12,12,,,,
23,down,Culcha Candela,Monsta,19,11,13,,,,
24,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,15,11,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,13,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),24,6,12,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,10,,,,
28,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),28,12,13,,,,
29,-,Arizona Zervas,ROXANNE,-,19,7,14,2019-11-24,4,2019-12-22
30,up,Roddy Ricch,The Box,76,7,2,91,2019-12-08,2,2020-02-16
31,-,Katja Krasavice,BOSS BITCH 12,-,7,5,,,,
32,-,Chris Ares,Machtwechsel,-,32,1,,,,
33,up,K'naan,Wavin' Flag,54,27,8,,,,
34,-,Zack Hemsey,Vengeance,-,34,1,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,13,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,6,11,,,,
37,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,37,1,,,,
38,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),64,9,12,,,,
39,up,RAF Camora & KC Rebell,"OK, OK",44,6,4,,,,
40,-,Cozz,Bout It (feat. Garren),-,40,1,,,,
41,up,Eno,Track 10,49,41,2,,,,
42,-,2Pac,Temptations,-,42,1,,,,
43,-,Samra,Shoote ma Shoote,-,43,1,,,,
44,-,Shindy,554,-,44,1,,,,
45,-,257ers,Holz,-,35,3,,,,
46,-,GReeeN,Perle im All,-,46,1,,,,
47,down,Juju,Vermissen (feat. Henning May),37,5,10,,,,
48,-,GReeeN,Geldhai,-,48,1,,,,
49,-,Volfi,Kapitän,-,49,1,,,,
50,-,Capital Bra & Samra,Tilidin,-,10,10,,,,
51,-,Raso089,Traumfänger,-,51,1,,,,
52,-,JIGGO & Monet192,"Para, Money, E's",-,52,1,,,,
53,-,Chris Ares,Wir sind Kämpfer,-,53,1,,,,
54,-,Dame,Wir sind Gamer,-,54,1,,,,
55,-,SSIO,Warum lügst du?,-,55,1,,,,
56,-,"RYVN, Kevin Adler & Happily Sad",Met You,-,56,1,,,,
57,-,Masta Ace & Marco Polo,Count Em Up (feat. Lil Fame),-,57,1,,,,
58,up,Apache 207,Wieso tust Du dir das an?,59,4,13,,,,
59,-,Laylow,TrinityVille,-,59,1,,,,
60,-,Pop Smoke,Christopher Walking,-,60,1,,,,
61,-,Agoni,Aynı Yolun Ayrılığı (feat. Pirseci & Afraz),-,61,1,,,,
62,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,62,1,,,,
63,-,RAF Camora,Andere Liga,-,47,1,,,,
64,down,RAF Camora & The Cratez,Maschine,45,2,5,,,,
65,-,Juls,Normal (feat. Kojey Radical),-,65,1,,,,
66,-,Kollegah & Farid Bang,Nuklearer Winter (Instrumental),-,66,1,,,,
67,-,Per Ljungqvist & Donnie Dragon,Finesse,-,67,1,,,,
68,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,53,2,,,,
69,-,Mickey,Alle Up (feat. Kerosin95),-,69,1,,,,
70,-,KSI,Wake Up Call (feat. Trippie Redd),-,53,1,,,,
71,down,Eminem,Darkness,9,9,3,42,2020-01-19,35,2020-01-26
72,-,DJ Khaled,"Welcome to My Hood (Remix) [feat. Ludacris, Busta Rhymes, Twista, T-Pain, Mavado, Birdman, Ace Hood, Fat Joe, Jadakiss, Bun B, The Game & Waka Flocka Flame]",-,72,1,,,,
73,down,Tyga,Ayy Macarena,66,4,11,88,2019-12-01,64,2020-01-12
74,-,Rae Sremmurd,Black Beatles (Madsonik Remix),-,74,1,,,,
75,-,Kendrick Lamar & SZA,All the Stars,-,75,1,,,,
76,-,Emboli & Ati242,Kaparoz,-,76,1,,,,
77,-,Yung Hurn,Blumé,-,77,2,,,,
78,-,Crozz14,Grau wie Graphit,-,78,1,,,,
79,-,Jorja Smith,Blue Lights (French Remix) [feat. Dosseh],-,79,1,,,,
80,-,Maestro,MAJESTIC,-,64,1,,,,
81,-,NF,No Name,-,81,1,,,,
82,-,Schwesta Ewa,Porsche Carrera,-,82,1,,,,
83,-,Sfera Ebbasta & Charlie Charles,Ciny,-,83,1,,,,
84,-,Mikael Gabriel,Viimeisen kerran (feat. Diandra),-,84,1,,,,
85,-,PLUGX,Vergessen,-,85,1,,,,
86,-,Bosom P-Yung,Ataa Adwoa,-,86,1,,,,
87,-,Schwesta Ewa,Track 07 (Instrumental),-,87,1,,,,
88,-,Roddy Ricch,Boom Boom Room,-,88,1,,,,
89,-,Dosa,Neki Dou,-,89,1,,,,
90,down,エミネム,The Monster (feat. Rihanna),34,14,12,,,,
91,-,Sfera Ebbasta & Charlie Charles,Trap Kings,-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),43,2,13,36,2020-02-16,36,2020-02-16
93,-,MATRANG,От Луны до Марса,-,93,1,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),36,12,11,,,,
95,down,Namika,Lieblingsmensch,26,7,11,,,,
96,-,Bluethunder,Rockstar (Instrumental),-,96,1,,,,
97,-,Cecy B,Let's Go Crazy,-,97,1,,,,
98,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,12,10,,,,
99,-,Cunninlynguists,Move,-,99,1,,,,
100,down,Cro,Bye Bye,31,9,8,,,,
