Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,166,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,169,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,158,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,172,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,4,8,,,,
6,up,Claydee & Dimension-X,Call Me,6,5,172,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,165,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,153,,,,
9,up,Ivi Adamou,La La Love,9,7,158,,,,
10,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,168,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,9,146,,,,
12,up,Dino MFU,On Your Name (feat. Slick Beats),12,10,165,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,11,170,,,,
14,up,Fabo,Where I Stand (Radio Edit),14,12,164,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,152,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,13,164,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,14,168,,,,
18,up,Jessy Matador,Allez ola olé (Radio Edit),19,15,171,,,,
19,up,V-Sag feat. Alexandra McKay,Feather,43,16,165,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,18,162,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,19,160,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),22,18,171,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,19,151,,,,
24,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),24,21,169,,,,
25,up,Brian Cross & Daniel Gidlund,Soldier,26,22,169,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,26,141,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,23,167,,,,
28,up,David Guetta,Titanium (feat. Sia),28,11,156,,,,
29,up,Havana,I Lost You (feat. Yaar),32,26,141,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,27,160,,,,
31,down,ZHU,Faded,30,28,163,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,29,147,,,,
33,-,David Guetta & Sia,Flames,-,20,152,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,30,145,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),39,33,120,,,,
36,-,Matt Sassari,Give It to Me,-,36,1,,,,
37,-,Mathame,To Hope,-,37,1,,,,
38,-,Bakermat,You've Got Me Where You Want Me,-,38,1,,,,
39,-,Pig&Dan,Pull Up To The Bumper (Disco Mix),-,39,1,,,,
40,-,Mathame,Come For You,-,40,1,,,,
41,-,Caiiro,Thanda (feat. Pixie L),-,41,1,,,,
42,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,42,1,,,,
43,-,Elio Riso & Lucio Spain,Breaking Minds,-,43,1,,,,
44,-,Caiiro,Thanda (feat. Pixie L),-,44,1,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,20,,,,
