Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,8,,,,
2,up,Clockwork Orange Music,Whoop,2,1,97,,,,
3,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,9,3,47,,,,
4,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,2,79,,,,
5,down,Adam Steele,Online Existence,3,1,40,,,,
6,-,Whirlpool Productions,From Disco to Disco,-,6,6,,,,
7,-,Etienne de Crécy,Super Disco (feat. Alex Gopher),-,7,2,,,,
8,-,Two Man Sound,Que tal América,-,8,1,,,,
9,down,James P. Wilson,What You Gonna Do,8,2,11,,,,
10,up,Justice & Tame Impala,One Night/All Night,27,1,9,,,,
11,up,Syllarx,Ligue des champions (Dance Remix),11,3,10,,,,
12,up,Eric Lévi,Ameno,21,3,65,,,,
13,up,Stephane Lo Jacomo,Ride or Die,13,3,26,,,,
14,-,Goldie,Inner City Life (Original Version),-,14,7,,,,
15,up,Boddhi Musique,Bob Sinclair - World hold on,48,4,37,,,,
16,-,Alex Benson,Elixir,-,5,23,,,,
17,up,Brendon Moeller,Following On,41,12,46,,,,
18,down,Universal Production Music,Rush,5,1,62,,,,
19,-,Gesaffelstein,Digital slaves,-,19,1,,,,
20,-,Bud Guin,Video Games,-,4,140,,,,
21,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,18,3,39,,,,
22,up,Max Concors,Descent,24,3,85,,,,
23,-,White Town,Your Woman,-,4,96,,,,
24,-,Wookie,Battle 2.0 (feat. Lain),-,24,1,,,,
25,-,Nortec Collective,Olvidela Compa,-,17,3,,,,
26,-,Gesaffelstein,Hard dreams,-,20,2,,,,
27,down,Shouse,Love Tonight,14,2,81,,,,
28,up,K7,Come Baby Come (Remastered Extended Version),37,10,17,,,,
29,-,Erlend Øye,Sudden Rush,-,14,23,,,,
30,-,Ofenbach,Be Mine,-,1,103,,,,
31,down,Phil Smith & Ken Bowley,Rolling News,26,26,3,,,,
32,-,PLEURAL,Lagrimas De Cristal,-,32,1,,,,
33,-,Geo Moto,Phase in Blue,-,33,1,,,,
34,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,17,,,,
35,-,Benjamin Diamond,Little Scare,-,2,28,,,,
36,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,13,,,,
37,-,Eiffel 65,Blue (Flume Remix),-,9,12,,,,
38,up,Apollo 440,Stop the Rock,47,8,18,,,,
39,-,Björk,Human Behaviour,-,26,3,,,,
40,-,L'Impératrice,Vanille fraise,-,5,25,,,,
41,-,Wookie,Battle,-,19,27,,,,
42,-,Infraction Music,Over the Mountains,-,41,2,,,,
43,-,The Underdog Project,Saturday,-,25,8,,,,
44,-,Röyksopp,Eple,-,8,28,,,,
45,-,Gesaffelstein,Mania,-,45,1,,,,
46,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,32,,,,
47,down,Sumohair,Radio Alegria,44,3,141,,,,
48,-,Caribou,Odessa,-,5,38,,,,
49,-,Depeche Mode,Useless (The Kruder + Dorfmeister Session),-,17,2,,,,
50,-,Thorn Singh,Info Here Now Info,-,50,1,,,,
51,-,Tex Rec,Magico Effetto,-,11,13,,,,
52,-,Peter P. Carson,Reactor,-,20,6,,,,
53,-,Air,Sing Sang Sung,-,16,29,,,,
54,-,Leftfield,Open Up (Remastered),-,4,26,,,,
55,-,Yaeji,raingurl,-,4,19,,,,
56,-,Gesaffelstein,The urge,-,56,1,,,,
57,down,Frenmad,Quitame Ese Hombre,45,17,10,,,,
58,-,Pedro Marin,Aire 2007,-,19,7,,,,
59,-,Chimo Bayo,Así Me Gusta a Mi,-,21,25,,,,
60,-,"Nio García, Casper Mágico & Darell",Te Boté (feat. DJ Willie) [Moombahton Remix],-,60,1,,,,
61,down,Jamie xx,It's So Good,38,16,4,,,,
62,-,☁️,2024 02 17 3,-,62,1,,,,
63,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,15,2,,,,
64,down,New Order,Bizarre Love Triangle,20,6,56,,,,
65,-,Infadels,Love Like Semtex,-,12,15,,,,
66,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,66,1,,,,
67,down,Mirwais,Naïve Song,31,7,75,,,,
