Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,1,,,,
2,down,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
3,down,Hozier,Unheard - EP,2,2,9,,,,
4,down,Coldplay,A Head Full of Dreams,3,2,236,79,2019-10-06,72,2019-10-13
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,236,2,2019-10-06,2,2019-10-06
6,up,Red Hot Chili Peppers,Greatest Hits,7,1,236,,,,
7,-,ZAYN,ROOM UNDER THE STAIRS,-,7,1,,,,
8,up,Orville Peck,Stampede: Vol. 1,13,8,2,,,,
9,down,Taylor Swift,folklore,8,1,199,3,2020-07-26,1,2020-08-02
10,up,Nirvana,Nevermind,16,1,181,46,2020-04-26,46,2020-04-26
11,up,twenty one pilots,Blurryface,15,7,236,,,,
12,-,Beth Gibbons,Lives Outgrown,-,12,1,,,,
13,down,The xx,xx,10,7,236,,,,
14,down,Imagine Dragons,Evolve,5,1,235,,,,
15,up,Radiohead,A Moon Shaped Pool,22,8,236,,,,
16,up,Muse,Drones,21,9,236,,,,
17,down,Fun.,Some Nights,11,6,236,,,,
18,down,Incubus,Morning View XXIII (Rerecorded Version),12,12,2,,,,
19,up,The xx,Coexist,25,13,236,,,,
20,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,14,12,236,,,,
21,down,Muse,The 2nd Law,19,18,236,,,,
22,up,Arctic Monkeys,AM,24,4,236,85,2020-11-22,59,2021-01-10
23,down,Noah Kahan,Stick Season (We'll All Be Here Forever),17,2,50,,,,
24,down,Foo Fighters,Foo Fighters: Greatest Hits,23,1,236,,,,
25,up,Vampire Weekend,Only God Was Above Us,38,1,7,,,,
26,down,Pet Shop Boys,Nonetheless,4,1,4,,,,
27,up,Foo Fighters,Sonic Highways,29,18,198,,,,
28,up,Taylor Swift,folklore (deluxe version),37,1,151,9,2020-08-23,3,2021-03-21
29,down,Noah Kahan,Stick Season (Forever),28,2,15,,,,
30,down,Red Hot Chili Peppers,I'm With You,27,21,236,,,,
31,-,Shellac,To All Trains,-,31,1,,,,
32,down,Taylor Swift,evermore,18,1,165,6,2020-12-13,1,2020-12-20
33,down,Green Day,Saviors,31,1,18,,,,
34,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",32,18,235,,,,
35,down,Red Hot Chili Peppers,The Getaway,26,17,236,,,,
36,up,Billie Eilish,Happier Than Ever,58,1,138,5,2021-05-02,3,2021-05-09
37,down,Taylor Swift,evermore (deluxe version),36,1,133,15,2021-01-10,1,2021-01-17
38,-,Cage the Elephant,Neon Pill,-,38,1,,,,
39,-,Pet Shop Boys,Furthermore - EP,-,39,1,,,,
40,down,Hozier,Hozier (Bonus Track Version),34,27,113,,,,
41,-,Collective Soul,Here To Eternity,-,41,1,,,,
42,-,Billie Eilish,dont smile at me,-,2,183,33,2019-10-06,14,2020-02-02
43,-,Various Artists,Everyone's Getting Involved,-,43,1,,,,
44,up,Judah & The Lion,The Process,46,44,2,,,,
45,down,St. Vincent,All Born Screaming,9,2,4,,,,
46,down,コールドプレイ,Mylo Xyloto,41,2,236,91,2019-10-13,91,2019-10-13
47,down,The Black Keys,Ohio Players,20,3,7,,,,
48,down,The Black Keys,Turn Blue,39,14,227,,,,
49,down,MGMT,Oracular Spectacular,48,20,72,,,,
50,up,Arctic Monkeys,Favourite Worst Nightmare,55,42,65,,,,
51,down,Hot Water Music,VOWS,33,33,2,,,,
52,down,Kings of Leon,Only By the Night,45,13,230,,,,
53,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,100,3,159,13,2019-10-06,13,2019-10-06
54,up,Sublime,Sublime,54,14,210,,,,
55,down,King Gnu,THE GREATEST UNKNOWN,49,21,25,,,,
56,down,Talking Heads,The Best of Talking Heads (Remastered),40,10,215,92,2020-03-08,92,2020-03-08
57,up,Imagine Dragons,Origins (Deluxe),76,29,113,,,,
58,down,Angus & Julia Stone,Cape Forestier,43,43,2,,,,
59,-,LINKIN PARK,Papercuts,-,4,3,,,,
60,-,Guster,Ooh La La,-,60,1,,,,
61,up,Lord Huron,Strange Trails,80,36,186,,,,
62,-,ジョイウェーヴ,Permanent Pleasure,-,62,1,,,,
63,down,AJR,The Maybe Man,60,3,27,,,,
64,down,Muse,The 2nd Law (Deluxe Edition),62,55,68,,,,
65,up,Birdy,Birdy (Deluxe Version),74,49,140,,,,
66,down,Paramore,Paramore,64,30,83,,,,
67,down,Foster the People,Torches,66,44,232,,,,
68,up,JJ Wilde,Best of Me (Part 1) - EP,71,68,2,,,,
69,down,Hozier,Unreal Unearth,63,3,39,,,,
70,down,Coldplay,Live 2012,65,17,236,,,,
71,down,Maggie Rogers,Don't Forget Me,47,6,6,,,,
72,-,Bleachers,Bleachers (Deluxe),-,72,1,,,,
73,up,Hozier,"Wasteland, Baby!",73,31,60,,,,
74,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,74,1,,,,
75,down,Rainbow Kitten Surprise,Love Hate Music Box,52,52,2,,,,
76,down,The National,Trouble Will Find Me,68,27,69,,,,
77,down,Coldplay,A Rush of Blood to the Head,50,8,194,,,,
78,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,39,48,,,,
79,-,Darren Kiely,From the Dark - EP,-,79,1,,,,
80,-,Lana Del Rey,Norman F*****g Rockwell!,-,5,113,34,2019-10-06,15,2019-11-10
81,down,Gossip,Music for Men (Bonus Track Version),75,69,52,,,,
82,down,Hozier,Unreal Unearth: Unheard,70,55,5,,,,
83,-,Green Day,American Idiot (Deluxe Version),-,18,101,,,,
84,-,Weezer,Weezer (Teal Album),-,22,102,73,2020-03-01,73,2020-03-01
85,up,Nick Cave & The Bad Seeds,Push the Sky Away,98,61,63,,,,
86,up,Coldplay,Everyday Life,93,1,109,13,2019-11-10,1,2019-12-01
87,-,One Step Closer,All You Embrace,-,87,1,,,,
88,-,The Cure,Greatest Hits,-,31,101,,,,
89,-,SUM 41,Heaven :x: Hell,-,1,7,,,,
90,down,Depeche Mode,Spirit (Deluxe),82,82,34,,,,
