Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,6,,,,
2,down,싸이,뜨거운 안녕 (feat. 성시경),1,1,24,,,,
3,up,Afrim Muqiqi,Dadush Fatush,11,1,2,,,,
4,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,4,2,9,,,,
5,down,임창정,또 다시 사랑,3,1,24,,,,
6,up,이태연,별 바람 햇살 그리고 사랑,7,1,23,,,,
7,up,漠心藤,再也没人,22,4,24,,,,
8,up,Clockwork Orange Music,Travelling Time,10,6,5,,,,
9,down,거미,혼자만 하는 사랑,6,1,24,,,,
10,down,등려군,甜蜜蜜,8,4,24,,,,
11,up,Deep East Music,Sunny Jim,13,2,20,,,,
12,up,BOND,Victory,20,4,12,,,,
13,up,Michael Jackson,Breaking News,96,10,21,,,,
14,up,T-ara,Day By Day,26,7,11,,,,
15,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,2,,,,
16,up,정승환,너였다면,17,4,24,,,,
17,down,Hobo Canteen,Delectable Delights,15,13,2,,,,
18,up,Jackson 5,I Want You Back,38,15,3,,,,
19,up,Simon & Garfunkel,Bridge Over Troubled Water,83,8,6,,,,
20,down,씨야,미친 사랑의 노래,9,3,19,,,,
21,-,노야,그대 내게 다시,-,21,1,,,,
22,-,Backstreet Boys,I Want It That Way,-,9,1,,,,
23,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,3,,,,
24,up,풍경,너에게 난 나에게 넌,49,3,18,,,,
25,up,ZICO,Any Song,68,3,13,,,,
26,down,버스커버스커,여수 밤바다,24,4,24,,,,
27,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",23,2,20,,,,
28,-,더 발라드,사랑은 봄비처럼 이별은 겨울비처럼,-,28,1,,,,
29,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,2,,,,
30,down,Hanjo Gaebler,Shoppingheld,12,1,14,,,,
31,-,Smokie,Lay Back In the Arms of Someone,-,4,1,,,,
32,down,윤하,봄은 있었다,21,13,4,,,,
33,up,제이세라,사랑시 고백구 행복동,47,2,15,,,,
34,up,自我教育,好吗,41,23,3,,,,
35,-,Ailee,잠시 안녕처럼,-,8,1,,,,
36,up,동방신기,Catch Me,73,7,10,,,,
37,down,WINNER,SOSO,14,1,12,,,,
38,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,1,,,,
39,down,Music Street,정신이 나갔었나봐,16,9,12,,,,
40,-,George Michael,Kissing a Fool (2010 Remastered Version),-,39,3,,,,
41,-,Singertech,넌 내게 반했어 (Instrumental),-,41,1,,,,
42,-,바비킴,일년을 하루같이,-,23,17,,,,
43,up,Singertech,남자니까 웃는거야 (Instrumental),69,12,13,,,,
44,up,수와 진,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,63,26,2,,,,
45,-,Sam Smith,I'm Not the Only One,-,6,3,,,,
46,up,볼빨간사춘기,우주를 줄게,51,1,24,,,,
47,-,SATV Music,Seize the Day,-,1,1,,,,
48,-,Leo Sayer,More Than I Can Say,-,45,3,,,,
49,up,Nana Mouskouri,Amazing Grace,65,49,2,,,,
50,down,민해경,보고 싶은 얼굴,32,3,21,,,,
51,-,Glenn Medeiros,Long & Lasting Love,-,51,1,,,,
52,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",72,18,18,,,,
53,up,씨에스넘버스,가슴으로 운다,94,31,17,,,,
54,-,김현식,비처럼 음악처럼,-,21,3,,,,
55,up,IU,Love Poem,79,31,16,,,,
56,-,韩帅,Miss,-,40,4,,,,
57,up,마로니에,칵테일 사랑 (아카펠라),92,38,6,,,,
58,-,박혜경,Lemon Tree (Lite-Remix),-,9,3,,,,
59,-,영탁,Pitiful,-,3,1,,,,
