Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BalloonPlanet,Feeling Lucky,-,1,1,,,,
2,-,Pink Martini,Una Notte a Napoli,-,2,2,,,,
3,-,한승기,한승기 2집: 연인,-,3,1,,,,
4,-,WSG워너비 (4FIRE),보고싶었어,-,4,3,,,,
5,-,Chumbawamba,Tubthumping,-,5,1,,,,
6,-,더 자두,김밥,-,5,3,,,,
7,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,19,,,,
8,-,Barry Manilow,When October Goes,-,8,8,,,,
9,-,Perry Como,And I Love You So,-,9,13,,,,
10,-,LANY,if this is the last time,-,10,2,,,,
11,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,11,3,,,,
12,-,샵,내 입술... 따뜻한 커피처럼,-,6,17,99,2020-11-08,37,2021-01-17
13,-,Coldplay,Yellow,-,11,8,,,,
14,-,Michael Hoppé,Beloved,-,3,34,,,,
15,-,Artigi,Partner for Life,-,13,12,,,,
16,-,장혜리,I'll Give You My Love,-,16,3,,,,
17,-,Boney M.,Happy Song,-,17,6,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,3,12,,,,
19,down,Bon Jovi,It's My Life,10,10,26,,,,
20,-,Sweetbox,Life Is Cool,-,4,14,,,,
21,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,72,1,52,,,,
22,-,Linda Ronstadt,Long Long Time,-,22,6,,,,
23,-,Little River Band,The Night Owls,-,13,1,,,,
24,up,A Flock of Seagulls,Space Age Love Song,67,12,49,,,,
25,-,윤태규,My Way,-,10,2,,,,
26,-,김종서,아름다운 구속,-,2,8,,,,
27,-,Elton John,Sacrifice,-,5,5,,,,
28,-,Kim Bum Soo,Appear,-,23,9,,,,
29,-,Dana Winner,One Moment In Time,-,29,1,,,,
30,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,30,2,,,,
31,-,임상아,뮤지컬,-,14,6,,,,
32,-,Brown Eyes,벌써 일년,-,1,45,,,,
33,-,No Doubt,Don't Speak,-,22,2,,,,
34,-,킹조 (King Joe),Kung Fu (feat. Redroc),-,34,1,,,,
35,up,J.Y. Park,When We Disco (Duet with SUNMI),76,3,19,,,,
36,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,4,,,,
37,-,Aled Jones,Be Still My Soul,-,5,1,,,,
38,-,페이지 (Page),이별이 오지 못하게,-,38,1,,,,
39,-,ビリー・ジョエル,Pressure,-,39,1,,,,
40,-,이승환,가을 흔적,-,30,5,,,,
41,down,Younha,Event Horizon,25,3,33,,,,
42,-,장현,미련,-,25,3,,,,
43,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,17,6,,,,
44,-,이소라,바람이 분다,-,11,31,,,,
45,-,Lee Ki Chan,Viva My Love,-,45,4,,,,
46,-,Leif Garrett,New York City Nights,-,45,2,,,,
47,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,8,,,,
48,down,F.R. David,Words (Original Version 1982),47,12,31,,,,
49,-,Sara Bareilles,Love Song (Radio Edit),-,36,3,,,,
50,-,토이,좋은 사람 (feat. 김형중),-,10,5,,,,
51,-,Charlie Puth,One Call Away,-,32,3,,,,
52,-,Jo Duck Bai,In Dream,-,13,4,,,,
53,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,24,3,,,,
54,-,Bobby Goldsboro,Honey,-,54,1,,,,
55,-,김희진,영원한 나의 사랑,-,9,4,,,,
56,-,Michael Jackson,Man In the Mirror (2003 Edit),-,24,2,,,,
57,-,마시따 밴드,돌멩이,-,24,8,,,,
58,-,이승철,그런 사람 또 없습니다,-,6,64,,,,
59,-,성시경,거리에서,-,10,31,,,,
60,-,럼블피쉬,으라차차,-,35,4,,,,
61,up,Carol Kidd,When I Dream,91,23,9,,,,
62,-,전유나,너를 사랑하고도,-,6,4,,,,
63,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,25,,,,
64,-,지누션,말해줘 (feat. 엄정화),-,26,6,,,,
65,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,43,2,179,,,,
66,-,Lauv,I Like Me Better,-,17,6,,,,
67,-,고은희,I Love You (사랑해요),-,20,5,,,,
68,-,JK 김동욱,미련한 사랑,-,61,2,,,,
69,-,왕애리,토요일은 밤이 좋아,-,20,1,,,,
70,-,Yazoo,Don't Go,-,21,4,,,,
71,-,Ian Post,I Promise,-,3,12,,,,
72,down,엄정화,Festival,4,1,5,,,,
73,-,윤서정,누구라도 그러하듯이,-,18,4,,,,
74,-,The Pointer Sisters,Jump (For My Love),-,23,4,,,,
75,-,ONEW,O (Circle),-,75,2,,,,
76,-,윤상,한걸음 더,-,32,9,,,,
77,-,America,Sister Golden Hair,-,32,6,,,,
78,-,녹색지대,사랑을 할꺼야,-,8,2,,,,
79,-,김호중,그리움의 계절,-,11,2,,,,
80,down,Jung Kook & Latto,Seven,17,2,6,,,,
81,-,성시경,미소천사,-,16,2,,,,
82,-,백미현,다시 사랑할 수 있다면,-,27,2,,,,
83,-,이현우,헤어진 다음날,-,27,4,,,,
84,-,*NSYNC,It's Gonna Be Me,-,24,1,,,,
85,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,8,,,,
86,down,Bee Gees,How Deep Is Your Love,23,7,37,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,4,,,,
88,-,Jang Eun-A (장은아),고귀한선물,-,35,2,,,,
89,-,이수영,덩그러니,-,43,3,,,,
90,-,장혜진,꿈의 대화,-,8,16,,,,
91,-,스탠딩 에그,오래된 노래,-,3,9,,,,
92,-,한영애,조율 Tuning (Live),-,56,1,,,,
93,down,비쥬,누구보다 널 사랑해,34,12,3,,,,
94,-,나훈아,테스형!,-,2,36,,,,
95,-,NewJeans,Super Shy,-,22,5,,,,
96,-,신계행,사랑 그리고 이별,-,90,2,,,,
97,-,Chae Yeon,Two of Us,-,76,2,,,,
98,-,NewJeans,Ditto,-,7,15,,,,
99,-,이기찬,감기,-,13,20,,,,
100,-,Alan Walker,The Drum,-,100,1,,,,
