Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,223,,,,
2,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),6,1,25,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,12,2,217,,,,
5,up,Deodato,Also Sprach Zarathustra,8,4,207,,,,
6,up,George Benson,Give Me the Night,7,4,222,,,,
7,up,Mario Biondi,This Is What You Are,9,5,214,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,234,,,,
9,up,Ibrahim Maalouf,True Sorry,10,4,208,,,,
10,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,215,,,,
11,up,Us3,Cantaloop (Flip Fantasia),28,3,229,,,,
12,up,Ray Charles,Hit the Road Jack,14,6,150,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,9,218,,,,
14,up,Sidney Bechet,Petite Fleur,16,10,186,,,,
15,up,The RAH Band,Clouds Across the Moon,18,9,185,,,,
16,-,Billy Cobham,Crosswind,-,3,210,,,,
17,up,Ricardo Sanz,The Fire's Still Alive,20,13,180,,,,
18,down,Dave Brubeck,Take Five,1,1,219,,,,
19,down,The Chordettes,Lollipop,3,1,221,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,8,213,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,4,1,216,,,,
22,-,Ibrahim Maalouf,Fly with Me,-,22,1,,,,
23,-,Kathleen Grace & Larry Goldings,Where or When,-,23,1,,,,
24,-,Chantae Cann,U Gotta Love Ya,-,24,1,,,,
25,-,Dj Logdrum Sa,Tyla Water (Radio Edit),-,25,1,,,,
26,-,Ella Fitzgerald,Summertime,-,26,1,,,,
27,-,Daniel Pupp,Mulsan (feat. Mattia Kaltenhauser),-,27,1,,,,
28,-,The Gypsy,Gershwin Medley (Summertime),-,28,1,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),17,8,127,,,,
30,down,Herbie Hancock,Imagine,19,12,178,,,,
31,-,Kathleen Grace & Larry Goldings,Solitude,-,31,1,,,,
32,-,Kandace Springs,Run Your Race,-,32,1,,,,
33,-,The Gypsy,Uelelè (Angolian Blood),-,33,1,,,,
34,-,Matt Rollings,Groove with a View,-,34,1,,,,
35,-,Fred Jackson,Duck Fever,-,35,1,,,,
36,-,Art Farmer,Day Dream,-,36,1,,,,
37,-,Mari Boine & Bugge Wesseltoft,Leat go don dies,-,37,1,,,,
38,-,Gerry Mulligan Quartet,Song for Strayhorn,-,38,1,,,,
39,-,Hot Sugar Band,Yacht Club Swing,-,39,1,,,,
40,-,Cadotsch Dalvit Sanz Girod Rossy,"Weird Nightmare (feat. Silvio Cadotsch, Gabriel Dalvit, Albert Sanz, Dominique Girod & Jorge Rossy)",-,40,1,,,,
41,-,Brian Auger's Oblivion Express,Bumpin' on Sunset (Live),-,41,1,,,,
42,-,Brian Simpson & Steve Oliver,A Distant Love,-,42,1,,,,
43,-,Etienne Charles,Roots,-,43,1,,,,
44,-,Woody Herman & The Herd,Your Father's Moustache,-,44,1,,,,
45,-,Clora Bryant,Sweet Georgia Brown,-,45,1,,,,
