Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majo y Dan,Sesiones Acústicas - EP,1,1,4,,,,
2,-,Bethel Music,Peace,-,1,130,63,2020-04-12,47,2020-04-19
3,up,Rescate,Indudablemente,53,1,187,,,,
4,-,Elevation Worship,Aleluya (En La Tierra),-,1,79,,,,
5,down,Heaven Instrumental,Himnos Antiguos,2,1,25,,,,
6,up,Coro Pascua Joven San Isidro,Alimento Que Da Vida,79,2,141,,,,
7,-,UPPERROOM,Dame A Cristo (Live),-,1,10,,,,
8,up,Barak,Fuego & Poder (Live),33,2,64,,,,
9,-,Stephen McWhirter,Live Studio Sessions,-,9,1,,,,
10,-,Audrey Assad,Inheritance (Deluxe Edition),-,10,1,,,,
11,up,Thalles Roberto,Dios Me Ama (Deluxe),26,2,84,,,,
12,up,Marcos Witt,En Adoración (Album de Coleccion),32,2,100,,,,
13,-,Kimberly and Alberto Rivera,Captured,-,13,1,,,,
14,up,Misión País,"Mar Adentro, Vol. X",93,14,3,,,,
15,-,Steffany Gretzinger,Forever Amen,-,1,61,89,2020-03-29,88,2020-04-05
16,-,for KING & COUNTRY,Burn The Ships,-,4,40,67,2020-04-12,59,2020-04-19
17,down,Bethel Music,"Peace, Vol. II",9,1,93,,,,
18,down,Bethel Music,Moments: Wait (Live),5,1,10,,,,
19,down,Un Corazón,Otra Vez (feat. LuisFer) - EP,15,2,7,,,,
20,-,Coalo Zamorano,Cosas Poderosas,-,19,18,,,,
21,-,Omy Alka,Aurora,-,21,3,,,,
22,up,Miel San Marcos,Como En El Cielo (En Vivo),28,4,77,,,,
23,up,Abbie Gamboa & UPPERROOM,pure,61,1,34,,,,
24,up,Niko Eme,Un Corito Sano,24,2,4,,,,
25,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,25,1,,,,
26,-,Steve Green,el Descanso,-,26,13,,,,
27,-,Misty Edwards,Only a Shadow (Live),-,27,1,,,,
28,-,Marcos Brunet,Diálogo Intimo,-,6,107,,,,
29,down,Elevation Worship,Praise - EP,17,2,10,,,,
30,up,Hillsong en Español,En Esto Creo,37,1,133,,,,
31,up,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,71,1,18,,,,
32,-,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 2",-,32,5,,,,
33,-,Hillsong UNITED,Zion (Deluxe Edition),-,6,33,,,,
34,up,Planetshakers,Nada Es Imposible,44,9,19,,,,
35,-,Omy Alka,Infinitum,-,6,11,,,,
36,-,Bethel Music,Without Words,-,11,14,,,,
37,-,Talita Kum,Cosechando - EP,-,37,1,,,,
38,-,Rabito,Creciendo Día a Día,-,27,2,,,,
39,-,Reginald Reid,Sabbath Rest,-,39,2,,,,
40,-,Jon Hayes,All Things New - EP,-,40,1,,,,
41,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),40,34,5,,,,
42,-,Michael Sanchez,Sunday Specials,-,42,1,,,,
43,up,Talita Kum,Talita Kum para Mini Adoradores,63,4,18,,,,
44,-,Matt Maher,The Stories I Tell Myself,-,7,10,,,,
45,up,Adrián Cabello,Música Evangélica: Música Cristiana de Alabanza y Adoración en Español,74,16,4,,,,
46,-,for KING & COUNTRY,Christmas LIVE from Phoenix,-,14,3,46,2019-12-08,39,2019-12-15
47,up,Rescate,Quitamancha,97,9,61,,,,
48,down,King's Duo,Best Cello Hymns Vol.1,34,34,2,,,,
49,-,Conexión Música,REINO VOL. I (En vivo),-,49,1,,,,
50,-,Abel Zavala,Ven a Mi Casa,-,22,16,,,,
51,-,Maverick City Music,"Maverick City, Vol. 2",-,2,26,,,,
52,-,Madiel Lara,INFINITO,-,9,10,,,,
53,down,Viajero del Mar,Manito,41,35,5,,,,
54,-,Instrumental Hymns and Worship,Risen: Inspirational Easter Hymns,-,54,1,,,,
55,-,Rescate,Rescate Sinfónico,-,4,70,,,,
56,-,Essential Worship,La Bondad de Dios,-,7,16,,,,
57,down,UPPERROOM,Moments: Light 006,10,1,56,,,,
58,-,Bethel Music,You Make Me Brave (Live),-,11,23,,,,
59,down,TobyMac,Life After Death,52,3,56,,,,
60,down,New Wine,Yahweh (En Vivo Desde el American Airlines Arena),35,35,3,,,,
61,-,Steve Green,16 Melodías Bíblicas para Niños,-,42,5,,,,
62,-,Rabito,Sinceridad,-,4,27,,,,
63,down,Brandon Lake,COAT OF MANY COLORS,7,1,23,,,,
64,down,Athenas,Todo Es Tuyo,27,5,67,,,,
65,up,Hillsong en Español,El Eco De Su Voz,83,3,78,,,,
66,-,Coro Así Rezamos (Colegio Pilgrims'),"Así Rezamos, Vol. 1",-,24,15,,,,
67,up,Athenas & Tobías Buteler,Santo Rosario: Misterios Gozosos,95,26,39,,,,
68,-,Israel Houghton,The Power of One,-,25,5,,,,
69,up,Jesus Culture,Esto Es Jesús Culture,81,1,43,,,,
70,-,The Nashville String Machine,"America's 25 Favorite Hymns, Vol. 2",-,15,4,,,,
71,-,Toma Tu Lugar,Casa De Oración (En Vivo),-,1,165,,,,
72,-,Bethel Music,Have It All (Live),-,2,34,,,,
73,-,Kim Collingsworth,"Sunday Morning Ivories, Vol. 2",-,3,17,,,,
74,-,Petra,Farewell,-,23,6,,,,
75,-,Don Marsh,"America's 25 Favorite Praise & Worship Choruses, Vol. 3",-,12,7,,,,
76,-,Majo y Dan,Cuando Todo Se Detiene,-,3,57,,,,
77,-,MBL Worship & Brennan Joseph,Live From Crossroads,-,77,1,,,,
78,-,Elevation Worship,Lo Harás Otra Vez,-,2,111,,,,
79,-,Coral Filhos de Iemanjá,Pomba Gira,-,54,3,,,,
80,-,Congregación Nueva Mente,Waves,-,5,30,,,,
81,-,Will Fabre,En tu Habitación,-,9,5,,,,
82,-,Strive to Be,Disciple of Christ,-,17,3,,,,
83,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,38,,,,
84,down,The Brooklyn Tabernacle Choir,I'm Amazed...Live,25,12,12,,,,
85,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",-,85,1,,,,
86,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,32,2,,,,
87,-,Danny Berrios,Dios Cuida De Mí,-,19,15,,,,
88,-,영유아유치부 전국연합회,2016 예수님이 쏘옥~ 알콩달콩 사이좋게,-,88,1,,,,
89,up,Gable Price and Friends,Fractioned Heart,90,10,5,,,,
90,-,Artisti Vari,Gospel Pioneer Reunion (Live),-,4,28,,,,
91,-,Russ Taff,Medals,-,42,4,,,,
92,-,Hillsong Worship,There Is More,-,2,37,,,,
93,-,Crowder,Milk & Honey (Deluxe),-,28,2,,,,
94,down,Elevation Worship,LEÓN,89,1,68,,,,
95,-,Sarai Rivera,Sé Fuerte,-,2,17,,,,
96,-,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),-,2,88,,,,
97,-,Athenas & Tobías Buteler,Coronilla de la Divina Misericordia,-,74,7,,,,
98,-,"Cristóbal Fones, SJ","Tú, Mi Hermano",-,98,1,,,,
99,-,We The Kingdom,We The Kingdom,-,30,4,,,,
100,down,Avanza Por Más,Intimidad Con Dios Instrumentales Cristianos Para Orar (Instrumental),3,1,26,,,,
