Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,1,1,6,47,2021-04-25,36,2021-05-09
2,up,KAROL G,EL MAKINON,2,1,7,63,2021-04-04,43,2021-05-02
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,3,4,24,2021-05-02,9,2021-05-16
4,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,5,4,4,,,,
5,up,Kenny Korade,Blacktop Rock,7,5,3,,,,
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,14,53,2021-03-28,13,2021-05-02
7,down,Myke Towers & Juhn,Bandido,6,1,22,40,2021-01-03,6,2021-02-28
8,up,Sech,911,8,4,14,63,2021-03-21,27,2021-04-04
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,29,3,2020-11-08,1,2020-11-15
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,10,5,,,,
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,25,6,2020-12-06,6,2020-12-06
12,up,Espinoza Paz,Soltero Feliz,25,9,10,,,,
13,down,"KAROL G, Anuel AA & J Balvin",Location,11,4,13,50,2021-02-21,50,2021-02-21
14,up,KAROL G,EL BARCO,20,8,7,,,,
15,up,Joey Peters & Richard Mc Culley,Get Up and Go,17,15,2,,,,
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",15,15,10,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,14,4,29,100,2020-11-22,32,2021-01-17
18,up,Silvestre Dangond,Las Locuras Mías,35,5,30,,,,
19,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),21,12,8,,,,
20,up,Joey Peters & Todd Rosenberg,Steal of a Deal,41,13,10,,,,
21,-,Micro Tdh & Myke Towers,EL TREN,-,21,1,,,,
22,down,KAROL G,BICHOTA,18,2,29,95,2020-11-01,4,2021-01-03
23,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,23,1,,,,
24,down,Feid & Sky Rompiendo,CHIMBITA,12,9,22,,,,
25,up,Myke Towers,Explícito,31,22,14,,,,
26,down,Isaac Larson,Network Protocol,13,5,68,,,,
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,3,36,93,2020-09-20,66,2020-09-27
28,down,Camilo,Millones,24,21,8,,,,
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,27,22,15,96,2020-11-01,24,2021-02-14
30,up,Kali Uchis,telepatía,43,4,12,27,2021-02-28,6,2021-03-28
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),54,31,3,,,,
32,up,Ethan Sloan,Code Blue,40,13,38,,,,
33,up,Christian Nodal,Aquí Abajo,34,24,28,89,2020-08-23,10,2020-10-04
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,8,8,56,2021-03-21,1,2021-03-28
35,-,J Balvin,7 De Mayo,-,35,1,,,,
36,down,Feid & Icon,PURRITO APA,26,7,6,,,,
37,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],39,16,11,,,,
38,down,DJ Suede The Remix God,O'reilly (Remix),32,32,3,81,2021-05-02,29,2021-05-16
39,down,Conjunto Azabache,Botella Tras Botella,33,33,2,14,2021-05-09,14,2021-05-09
40,down,Maluma,Hawái,38,1,42,63,2020-08-09,2,2020-09-20
41,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,42,12,29,99,2021-02-14,99,2021-02-14
42,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],48,39,46,,,,
43,up,Corte Final,El Hombre de Mis Sueños,46,34,30,,,,
44,down,Gera MX & Christian Nodal,Botella Tras Botella,37,37,3,,,,
45,up,Nesty,La Curiosidad,47,45,2,88,2021-05-09,84,2021-05-16
46,down,Manuel Turizo & Maluma,Amor en Coma,29,18,5,,,,
47,down,Pipe Bueno,Guaro,36,26,6,,,,
48,down,Carin Leon,Tú,45,30,28,83,2020-08-16,45,2020-09-27
49,-,Sech,Sal y Perrea,-,49,2,,,,
50,up,Lucho Bermúdez,Colombia Tierra Querida (feat. Matilde Diaz),69,50,2,,,,
51,down,Joaquin Guiller,Usted No Me Olvida,50,25,16,,,,
52,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),16,9,13,100,2021-02-21,25,2021-03-07
53,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,89,53,3,,,,
54,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,54,2,,,,
55,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,55,1,,,,
56,-,D'angelicpoetess,I Can Produce,-,56,1,,,,
57,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,40,27,,,,
58,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),57,47,8,,,,
59,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",58,47,24,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),59,59,6,93,2020-10-25,3,2021-05-16
61,down,Seatbelts,Tank!,53,50,29,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,5,31,91,2020-11-01,64,2020-11-22
63,down,Alzate & Yeison Jimenez,Mi Venganza,62,59,8,,,,
64,down,Camilo,Machu Picchu,30,8,11,,,,
65,-,Frank Sinatra,"Theme From New York, New York",-,65,1,,,,
66,-,Be Still the Earth,From Our Youth,-,66,4,,,,
67,up,Bad Bunny,TE MUDASTE,72,6,24,20,2020-12-06,20,2020-12-06
68,down,Infraction Music,Sport Cars Rock,63,63,2,,,,
69,-,Jackson 5,ABC,-,69,1,,,,
70,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,70,1,90,2019-12-15,81,2020-05-17
71,down,Jose Carlos,Pa Curarte Tus Heridas,49,49,4,,,,
72,-,Christian Nodal,No Te Contaron Mal,-,52,11,98,2020-01-19,98,2020-01-19
73,-,Myke Towers,PIN PIN,-,64,2,,,,
74,up,Johandy,Hasta El Sol De Hoy,75,74,3,,,,
75,up,Bersuit Vergarabat,El Baile de la Gambeta,79,61,12,,,,
76,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,5,48,93,2020-08-23,66,2021-04-18
77,up,Warner/Chappell Productions,Sweet Longing,77,42,4,,,,
78,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",65,55,16,,,,
79,up,J Balvin,Tu Veneno,81,16,8,,,,
80,-,Dua Lipa,Levitating,-,80,1,74,2020-04-05,74,2020-04-05
81,-,Los Calzones,Te Sigo,-,58,11,,,,
