Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,129,,,,
2,up,Dolly Parton,Jolene,8,1,129,,,,
3,down,Johnny Cash,Hurt,2,2,129,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,124,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,9 To 5,3,2,129,,,,
6,down,Taylor Swift,Mean,5,4,127,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,129,,,,
8,down,Shania Twain,You're Still the One,7,5,129,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,129,,,,
10,up,Johnny Cash,Ring of Fire,10,5,122,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,5,116,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,124,88,2020-03-22,66,2020-03-29
13,up,Charlie Daniels,The Devil Went Down to Georgia,17,7,125,,,,
14,up,Johnny Cash,The Man Comes Around,14,8,129,,,,
15,up,Jace Everett,Bad Things,15,10,129,,,,
16,up,Taylor Swift,Mine (US Version),16,9,113,,,,
17,down,テイラー・スウィフト,22,13,13,129,,,,
18,up,Skeeter Davis,The End of the World,25,9,121,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,129,,,,
20,down,Johnny Cash,In My Life,19,13,129,,,,
21,up,Taylor Swift,Our Song,21,12,116,,,,
22,up,James Morrison,You Give Me Something (Eg Version),22,13,129,,,,
23,up,Skeeter Davis,The End of the World,28,10,127,,,,
24,down,Willie Nelson,On the Road Again,23,10,122,,,,
25,down,Shania Twain,That Don't Impress Me Much,24,10,129,,,,
26,up,Tammy Wynette,Stand By Your Man,26,12,129,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,129,,,,
28,up,LeAnn Rimes,How Do I Live,29,13,128,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),30,15,129,,,,
30,up,Charlie Rich,The Most Beautiful Girl,31,15,54,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,129,,,,
32,up,Taylor Swift,Sparks Fly,34,16,128,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),35,16,54,,,,
34,up,Dolly Parton,9 to 5,36,11,127,,,,
35,up,Johnny Cash,I Walk the Line (Re-Recorded),38,13,128,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,15,127,,,,
37,up,Taylor Swift,Back to December (US Version),40,12,81,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,41,10,129,,,,
39,down,Chris Stapleton,Tennessee Whiskey,32,16,126,,,,
40,-,George Strait,Amarillo By Morning (Live),-,40,1,,,,
41,up,Sam Hunt,Break Up in a Small Town,42,13,59,,,,
42,up,Taylor Swift,Ours,43,32,66,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,129,,,,
44,-,Jon Pardi,Last Night Lonely,-,44,1,,,,
45,up,Johnny Cash,Ring of Fire,46,21,129,,,,
46,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,46,1,,,,
47,up,Taylor Swift,Teardrops On My Guitar,47,18,121,,,,
48,up,Willie Nelson,Always On My Mind,48,12,129,,,,
49,-,Brooks & Dunn,Neon Moon,-,49,1,,,,
50,down,Johnny Cash,A Boy Named Sue (Live),49,13,126,,,,
51,-,Brooks & Dunn,Red Dirt Road,-,51,1,,,,
52,down,Johnny Cash,One,50,20,129,,,,
53,-,Brooks & Dunn,How Long Gone,-,53,1,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,51,19,129,,,,
55,down,Willie Nelson,The Scientist,52,20,129,,,,
56,down,Johnny Cash,Ain't No Grave,54,26,129,,,,
57,down,Taylor Swift,Enchanted,55,15,65,,,,
58,down,Taylor Swift,Tim Mcgraw,56,27,63,,,,
59,-,Morgan Wade,Wilder Days,-,59,1,,,,
60,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,127,,,,
61,-,Kenny Rogers,Lady,-,37,1,,,,
