Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,2,,,,
2,down,Sidhu Moose Wala,The Last Ride,1,1,4,,,,
3,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,3,1,,,,
4,up,Sidhu Moose Wala,295,7,1,9,,,,
5,down,Harry Styles,As It Was,4,1,11,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,10,,,,
7,down,Lizzo,A Very Special Message From Lizzo,6,3,7,,,,
8,up,DRAE,Understand,22,8,2,,,,
9,-,LJ,Vegas,-,9,1,,,,
10,down,Jack Harlow,First Class,8,2,5,,,,
11,-,Nerd Sheeran,Bad Hobbits,-,11,1,,,,
12,-,Polo G,Distraction,-,12,1,,,,
13,up,J. LaRoi,Latina,19,13,2,,,,
14,-,Elton John & Dua Lipa,Cold Heart,-,14,1,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,14,,,,
16,up,Ed Sheeran,Shivers,18,5,37,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,5,6,,,,
18,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),26,16,7,,,,
19,-,Sidhu Moose Wala,Dear Mama,-,19,1,,,,
20,down,Punk Rock Factory,We Don't Talk About Bruno,14,5,3,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),21,8,6,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,23,14,13,,,,
23,up,Sia,Unstoppable,25,12,24,81,2019-11-10,81,2019-11-10
24,-,Sidhu Moose Wala,So High,-,24,1,,,,
25,up,Blu Music,Doja Cat Woman,28,16,18,,,,
26,up,Gayle,abcdefu,27,1,29,,,,
27,-,Тото,Aha,-,4,14,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
29,down,Karan Aujla,Gangsta (feat. YG),10,7,4,,,,
30,-,Appletree,Easy On Me,-,20,4,,,,
31,up,Tiësto & Ava Max,The Motto (Mixed),31,30,2,,,,
32,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,16,1,9,,,,
33,up,Farruko,$,33,19,26,,,,
34,-,Panic! At the Disco,House of Memories,-,15,2,,,,
35,up,Sidhu Moose Wala,Love Sick (feat. AR Paisley),45,35,4,,,,
36,up,Sidhu Moose Wala,Tibeyan da Putt,76,36,2,,,,
37,down,Jessica Darrow,Surface Pressure,29,4,22,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),36,36,2,,,,
39,down,Five Iron Frenzy,Dandelions,35,28,3,,,,
40,up,Sidhu Moose Wala,Everybody Hurts,74,40,4,,,,
41,down,PSY,That's Why (feat. 정엽),34,34,2,,,,
42,-,Post Malone,Insane,-,42,1,,,,
43,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,4,6,,,,
44,up,Evanescence,Wasted On You,48,20,2,,,,
45,down,Porter,Host of a Ghost,41,28,7,,,,
46,-,DJ Snake,Disco Maghreb,-,46,1,,,,
47,down,Kendrick Lamar,N95,30,1,4,,,,
48,down,Sleepy Hallow,Die Young (feat. 347aidan),17,17,2,,,,
49,down,Shubh,No Love,43,36,10,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,72,21,22,,,,
51,down,Tate McRae,she's all i wanna be,50,19,18,,,,
52,up,Sidhu Moose Wala,Goat,58,52,2,,,,
53,down,Latto,Big Energy,52,39,14,,,,
54,-,Ajay Soni,Baapu Aali Pagdi,-,54,1,,,,
55,-,Bad Bunny,Tití Me Preguntó,-,55,1,,,,
56,-,Frank Gambale,Tones For Chick's Bones,-,11,1,,,,
57,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),55,47,5,,,,
58,-,Shakira & Rauw Alejandro,Te Felicito,-,36,2,,,,
59,up,Berlin,Take My Breath Away (Re-recorded Version),63,59,2,,,,
60,-,Sidhu Moose Wala,Legend,-,60,1,,,,
61,down,Dove Cameron,Boyfriend,60,25,9,,,,
62,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,62,4,,,,
63,down,SEVENTEEN,HOT,12,12,2,,,,
64,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,44,21,6,,,,
65,-,Amrit Maan,Bambiha Bole (feat. Sidhu Moose Wala),-,65,1,,,,
66,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,66,1,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,20,,,,
68,-,Bohemia & Sidhu Moose Wala,Same Beef,-,61,1,,,,
69,down,Jup van Heeren,Dolls,61,58,6,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,52,21,71,2020-02-09,71,2020-02-09
71,-,The Police,Every Breath You Take,-,62,16,,,,
72,down,Kizz Daniel & Tekno,Buga,62,54,4,,,,
73,down,Rema,Track 15,66,44,5,,,,
74,up,Gorillaz,Feel Good Inc.,84,55,11,,,,
75,up,The Kid LAROI,Thousand Miles,82,9,5,,,,
76,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,14,,,,
77,down,Christopher Puth,Light Switch (feat. Charlie Johnson),75,3,20,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,77,12,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,74,1,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,73,38,3,,,,
81,-,Post Malone & The Weeknd,One Right Now,-,81,1,,,,
82,-,Sidhu Moose Wala,Me and My Girlfriend,-,13,3,,,,
83,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,5,8,,,,
84,down,jeon ive,Love Dive,68,68,2,,,,
85,-,Future,PUFFIN ON ZOOTIEZ,-,85,1,,,,
86,-,Aaron Avila,Neon Moon,-,86,1,,,,
87,-,Sleepy Hallow,2055,-,22,21,,,,
88,up,Uffe,Die for You,94,33,2,,,,
89,-,Sidhu Moose Wala,Sanju,-,10,4,84,2020-07-26,84,2020-07-26
90,-,Sidhu Moose Wala,Calaboose,-,15,3,,,,
91,down,Arjan Dhillon,Setting,49,6,7,,,,
92,down,Counting Crows,Mr. Jones,91,66,4,,,,
93,-,The Beatles,Here Comes the Sun,-,57,1,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,94,1,,,,
95,down,AJR,World's Smallest Violin,92,18,2,,,,
96,up,普列文,Don't Blame Me,96,96,2,,,,
97,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,97,1,,,,
98,-,Childish Gambino,Me and Your Mama,-,98,1,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,61,1,,,,
100,-,Dax,Dear Alcohol,-,92,1,,,,
