Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,8,1,6,74,2021-05-02,5,2021-05-09
2,up,Lewis Capaldi,Someone You Loved,2,1,83,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,83,6,2019-10-06,1,2019-11-10
4,up,イマジン・ドラゴンズ,Demons,4,1,83,,,,
5,up,Coldplay,A Sky Full of Stars,56,1,79,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,83,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),47,1,83,,,,
8,down,イマジン・ドラゴンズ,It's Time,6,6,83,,,,
9,down,Paramore,Still Into You,7,3,66,,,,
10,up,DJ Alex,Nainowale Ne,23,10,2,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,83,,,,
12,down,Billie Eilish,bad guy,10,2,83,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Before You Go,13,1,79,45,2019-11-24,10,2020-08-30
14,up,twenty one pilots,Heathens,14,5,66,,,,
15,down,Coldplay,Fix You,12,3,83,,,,
16,down,Coldplay,Yellow,15,4,83,,,,
17,down,Lorde,Team,11,3,83,,,,
18,down,Tove Lo,Habits (Stay High),16,10,83,,,,
19,up,Halsey,Without Me,20,6,83,,,,
20,up,Melanie Martinez,Play Date,21,1,58,87,2020-05-17,68,2020-06-07
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,83,,,,
22,up,Coldplay,Adventure of a Lifetime,26,7,73,,,,
23,up,Fun.,Some Nights,61,9,80,,,,
24,up,Imagine Dragons,Bad Liar,28,2,83,,,,
25,up,American Authors,Best Day of My Life (Acoustic),27,15,83,,,,
26,up,Coldplay,The Scientist,33,11,83,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,83,,,,
28,up,Imagine Dragons,Believer,36,1,83,,,,
29,up,Foster the People,Pumped Up Kicks,34,18,75,,,,
30,down,Dirty Heads,Vacation,1,1,14,,,,
31,up,コールドプレイ,パラダイス,45,14,83,,,,
32,down,twenty one pilots,Stressed Out,29,10,78,,,,
33,up,Lana Del Rey,Summertime Sadness,40,25,83,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,37,27,83,,,,
35,up,Panic! At the Disco,High Hopes,42,18,79,,,,
36,up,My Chemical Romance,I Don't Love You,38,14,83,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,48,24,83,,,,
38,down,Muse,Starlight,35,3,83,,,,
