Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,T-Bone,กลิ่น,2,1,11,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,11,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,11,,,,
5,up,T-Bone,กอด,6,2,11,,,,
6,down,Mocca Garden,I Love Thailand,5,2,11,,,,
7,up,Diana King,L-L-Lies,7,1,11,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,11,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,11,,,,
10,up,T-Bone,คำถาม,10,6,11,,,,
11,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,1,11,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,11,,,,
13,up,Job 2 Do,ดูเธอทำ,13,5,11,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,17,8,11,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,7,11,,,,
16,down,Mocca Garden,Ska Variety,15,10,10,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,11,,,,
18,up,T-Bone,คิดถึงลมหนาว,21,12,11,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,11,,,,
20,up,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,11,,,,
21,up,Diana King,Shy Guy,24,6,11,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,11,,,,
23,up,T-Bone,ทะเลและเวลา,25,6,11,,,,
24,down,T-Bone,ดาวตก (เพ้อ),12,12,11,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,11,,,,
26,-,Common Kings,Alcoholic,-,26,1,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,11,,,,
28,down,Bob Marley & The Wailers,Redemption Song,16,9,11,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,11,,,,
30,up,Diana King,I Say a Little Prayer,33,20,11,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,18,11,,,,
32,up,T-Bone,Don't Promise,34,15,11,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,32,18,11,,,,
34,up,Job 2 Do,ลืมไม่ลง,36,23,11,,,,
