Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,13,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,12,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,11,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,11,,,,
5,up,Etta James,At Last,9,1,13,,,,
6,up,Omar,There's Nothing Like This,8,2,13,,,,
7,-,B.B. King & John Mayer,Hummingbird,-,7,6,,,,
8,up,Gary Moore,Still Got the Blues,10,1,13,,,,
9,down,Tom Grant,Love & Desire,6,6,8,,,,
10,up,"Bobby ""Blue"" Bland",Members Only,14,3,11,,,,
11,up,Gugun Blues Shelter,When I See You Again,11,3,12,,,,
12,down,Pointy Features & brillion.,Ethereal Blues,4,2,12,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,9,,,,
14,-,Gugun Power Trio,Trampled Rose,-,14,2,,,,
15,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,3,,,,
16,up,The Teskey Brothers,Rain,61,14,7,,,,
17,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,5,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,30,5,11,,,,
19,-,Brushy One String,Ganja Wata,-,10,1,,,,
20,up,Gugun Power Trio,Soul on Fire,23,6,10,,,,
21,down,Etta James,A Sunday Kind of Love,16,2,10,,,,
22,-,米弟華特,Mannish Boy,-,8,7,,,,
23,-,George Benson,Blue Monday,-,23,1,,,,
24,-,Bernard Allison,Chills & Thrills,-,24,1,,,,
25,-,Nissan Fortz,Berdua,-,4,7,,,,
26,down,Buddy Guy,What Kind of Woman Is This?,7,7,4,,,,
27,-,B.B. King,Sweet Sixteen,-,13,4,,,,
28,-,The Rolling Stones,Just Your Fool,-,12,3,,,,
29,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,29,1,,,,
30,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,5,2,10,,,,
31,-,Muddy Waters,Crawlin' Kingsnake (Alternate Take),-,8,2,,,,
32,-,B.B. King,Guess Who,-,32,3,,,,
33,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,2,,,,
34,-,Dorothy Moore,Misty Blue,-,12,3,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),21,8,9,,,,
36,-,Eric Clapton,Alberta,-,36,1,,,,
37,-,Brittany Howard,History Repeats,-,26,6,,,,
38,-,Ben Harper,Temporary Remedy,-,38,1,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,8,8,,,,
40,-,Gary Moore,Moving On,-,40,2,,,,
41,up,Gary Moore,Oh Pretty Woman,60,23,3,,,,
42,-,Fernweh,Token,-,42,1,,,,
43,-,Donny & Susan Trexler,Hang On In There Baby,-,43,3,,,,
44,-,Robert Johnson,Sweet Home Chicago,-,44,1,,,,
45,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,31,3,,,,
46,-,Jimi Hendrix,Once I Had a Woman,-,46,1,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,5,,,,
48,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,36,1,,,,
49,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,9,,,,
50,-,Brittany Howard,He Loves Me,-,4,4,,,,
51,-,Gary B.B. Coleman,St. James Infirmary,-,36,1,,,,
52,-,Buddy Guy,Blue No More (feat. James Bay),-,25,2,,,,
53,down,Felix,Dia Lahir Untuk Kami,47,47,3,,,,
54,-,B.B. King,I'll Survive,-,28,1,,,,
55,-,Gie,Balada Mahasiswa,-,14,3,,,,
56,-,Gugun Power Trio,One Heavy Night,-,56,1,,,,
57,-,Jonny Lang,Missing Your Love,-,22,1,,,,
58,-,Allen Hinds,Elegant Decadence,-,58,1,,,,
59,up,Philip Sayce,Standing Around Crying / Aberystwyth (Live),94,59,2,,,,
60,-,Henri Herbert,Gotta Have Joy,-,60,1,,,,
61,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,1,,,,
62,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,6,,,,
63,-,Hans Theessink,Katrina,-,63,1,,,,
64,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,64,1,,,,
65,up,Philip Sayce,Blues Ain't Nothing but a Good Woman on Your Mind (Live),97,65,2,,,,
66,-,Gary B.B. Coleman,The Sky Is Crying,-,5,10,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,67,10,6,,,,
68,-,B.B. King & Eric Clapton,Marry You,-,17,2,,,,
69,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,69,1,,,,
70,-,Furry Lewis,Falling Down Blues,-,70,1,,,,
71,up,Clarence Carter,Slip Away,99,19,2,,,,
72,-,B.B. King & Van Morrison,Early In The Morning,-,15,6,,,,
73,-,Soulmate,Shillong (Seir Lapalang),-,73,1,,,,
74,-,Joe Bonamassa,Just Got Paid (Live),-,74,1,,,,
75,-,The Rolling Stones,Ride 'Em On Down,-,11,6,,,,
76,-,B.B. King,Help the Poor,-,76,1,,,,
77,-,Gugun Blues Shelter,Mobil Butut,-,70,1,,,,
78,-,The Rolling Stones,Little Rain,-,16,2,,,,
79,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,3,,,,
80,-,B.B. King,Blues Man,-,15,5,,,,
81,-,The Rolling Stones,All of Your Love,-,21,2,,,,
82,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,3,,,,
83,-,Diane Schuur & B.B. King,Freedom,-,71,1,,,,
84,-,Blues Company,My Little Angel,-,63,2,,,,
85,-,Etta James,At Last,-,11,3,,,,
86,-,Blues Company,What Love Can Do,-,86,1,,,,
87,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,41,2,,,,
88,down,Gugun Blues Shelter,Old Friend,34,9,5,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,22,1,,,,
90,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,30,2,,,,
91,-,Blues Company,Run Your Finger Through My Hair,-,91,1,,,,
92,-,Blues Delight,Slightly Hung Over,-,8,2,,,,
93,-,Diane Schuur & B.B. King,Glory of Love,-,93,1,,,,
94,down,Diane Schuur & B.B. King,It Had to Be You,69,69,2,,,,
95,-,Jay McShann,'Tain't Nobody's Biz'ness If I Do,-,95,1,,,,
96,-,Blues Company,747,-,96,1,,,,
97,down,Diane Schuur & B.B. King,You Don't Know Me,80,42,2,,,,
98,-,ホレス・シルヴァー,Silver's Blue,-,98,1,,,,
99,down,Gie,Sendiri Menikmatimu,50,2,8,,,,
100,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,7,,,,
