Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Gie,Sendiri Menikmatimu,3,2,61,,,,
3,up,Arvian Dwi,Seberapa Pantas,4,1,29,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,8,2,40,,,,
5,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,65,,,,
6,up,Gugun Blues Shelter,When I See You Again,12,3,69,,,,
7,down,Gary Moore,Still Got the Blues,2,1,72,,,,
8,up,Hank Williams,Hey Good Lookin',25,6,35,,,,
9,up,Etta James,A Sunday Kind of Love,31,2,54,,,,
10,up,Arvian Dwi,Sayang Jang Marah Marah,34,3,29,,,,
11,down,Mario Klau,Bukan Pho,5,4,13,,,,
12,up,Tom Grant,Love & Desire,15,6,43,,,,
13,up,B.B. King,The Thrill Is Gone,40,3,63,,,,
14,-,Gie,Cinta Kembang Api,-,6,40,,,,
15,-,Gie,Kopi Blues,-,9,18,,,,
16,up,Gugun Power Trio,Soul on Fire,67,6,52,,,,
17,up,B.B. King,Rock Me Baby,28,17,18,,,,
18,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,13,,,,
19,-,Gie,Malam Keterlaluan,-,11,15,,,,
20,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,61,,,,
21,up,John Lee Hooker,Boom Boom,21,11,6,,,,
22,-,David Clayton-Thomas,Hard Times,-,22,3,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,70,,,,
24,-,Kevin MacLeod,Night in Venice,-,21,17,,,,
25,down,Etta James,I'd Rather Go Blind,9,1,66,,,,
26,-,Gugun Blues Shelter,White Dog,-,15,25,,,,
27,up,Jimmy Reed,Baby What You Want Me to Do,51,22,11,,,,
28,-,Nissan Fortz,Berdua,-,4,33,,,,
29,up,Lei Ting,When Will You Love Me,39,23,8,,,,
30,-,T-Bone Walker,Call It Stormy Monday,-,14,8,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,26,,,,
32,-,Lei Ting,Don't Make Me Cry Anymore,-,32,3,,,,
33,-,Gugun Blues Shelter,High Life,-,11,23,,,,
34,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,35,,,,
35,-,Gugun Blues Shelter,Your the Man,-,20,7,,,,
36,-,Gugun Blues Shelter,Whiskey Women,-,23,15,,,,
37,-,Memphis Minnie,Me and My Chauffeur Blues,-,30,4,,,,
38,-,Gugun Blues Shelter,On the Run,-,30,16,,,,
39,-,John Lee Hooker,I'm Gonna Kill That Woman,-,39,1,,,,
40,-,Robert Johnson,Cross Road Blues,-,10,13,,,,
41,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,41,2,,,,
42,-,Albert Collins,"Cold, Cold Feeling",-,28,7,,,,
43,up,Gugun Blues Shelter,Kandas,68,13,13,,,,
44,-,Gugun Blues Shelter,Old Friend,-,9,17,,,,
45,-,Slim Harpo,Strange Love,-,39,1,,,,
46,-,Jakarta Blues Factory,Hey,-,46,1,,,,
47,-,Buddy Guy,Nine Below Zero,-,47,1,,,,
48,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,48,1,,,,
49,down,Eugenio Barahona,La Cantina,33,33,2,,,,
50,-,Gugun Blues Shelter,Emptyness,-,13,10,,,,
51,-,Buddy Guy,Blue No More (feat. James Bay),-,25,8,,,,
52,-,Charles Manson,Close to Me,-,52,1,,,,
53,-,Pino Daniele,I Say I' Sto Ccà (Remastered 2020),-,29,2,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,24,,,,
55,down,Gugun Blues Shelter,Fight for Freedom,17,9,43,,,,
56,-,Gugun Blues Shelter,On the Run,-,7,8,,,,
57,-,Otto Virgial,Little Girl in Rome,-,57,1,,,,
58,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,9,,,,
59,up,John Lee Hooker,Boogie Chillen,87,9,14,,,,
60,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,8,,,,
61,-,Rory Block,In My Girlish Days,-,31,3,,,,
62,-,Charley Patton,Mississippi Boweavil Blues,-,62,1,,,,
63,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,19,19,3,,,,
64,-,Tong Li,Forget It,-,59,1,,,,
65,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,63,2,,,,
66,-,Big Bill Broonzy,Big Billie Blues,-,66,1,,,,
67,-,Skip James,"If You Haven't Any Hay, Don't Get on the Road",-,67,1,,,,
68,-,Johnny Shines,Going to the River,-,68,1,,,,
69,-,Tong Li,Feeling of Love,-,63,2,,,,
70,down,B.B. King,How Blue Can You Get?,14,8,30,,,,
71,-,Duke Robillard,Ain't Nobody's Business,-,38,5,,,,
72,-,Magic Sam,"Easy, Baby (feat. Eddie Shaw)",-,72,1,,,,
73,-,Shaggy Dogs,Shaggy Dogs Power,-,9,40,,,,
74,-,Tong Li,Can't Forget You,-,68,2,,,,
75,-,Mississippi Fred McDowell,You Gotta Move,-,57,1,,,,
76,-,Gie,Living On,-,28,16,,,,
77,-,Tong Li,Can You Promise Me,-,57,2,,,,
78,-,John William,Don't Let the Two Dilemmas,-,78,1,,,,
79,-,Michael Kaeshammer,Forbidden Love,-,41,3,,,,
80,-,Big Bill Broonzy,The Glory of Love,-,80,1,,,,
81,down,Omar,There's Nothing Like This,11,2,69,,,,
82,-,Willie Mabon,I Don't Know,-,82,1,,,,
83,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),20,16,3,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",38,27,9,,,,
85,-,Tong Li,A Perfect Love,-,24,1,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,11,27,,,,
87,-,Tong Li,Beautiful Love,-,87,1,,,,
88,-,Skip James,Devil Got My Woman,-,88,1,,,,
89,-,John Lee Hooker,Dimples,-,21,1,,,,
90,-,Solomon Burke,None of Us Are Free,-,66,1,,,,
91,down,Dorothy Moore,Misty Blue,22,12,31,,,,
92,-,King Solomon Hill,The Gone Dead Train,-,92,1,,,,
93,-,Memphis Minnie,Crazy Cryin' Blues,-,93,1,,,,
94,-,Tong Li,Beauty of Love,-,31,1,,,,
95,-,Robert Petway,Catfish Blues,-,95,1,,,,
96,-,Amos Milburn,Down the Road Apiece,-,64,1,,,,
97,-,Gary Moore,Jumpin' At Shadows,-,97,1,,,,
98,-,Tong Li,Blossom Season,-,98,1,,,,
99,-,Gary Moore,Parisienne Walkways (Live),-,27,2,,,,
100,-,Tong Li,Blossom in Snow,-,33,2,,,,
