Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,100,,,,
2,down,Dan Byrd,Boulevard,1,1,16,,,,
3,up,Gary Moore,Still Got the Blues,3,1,100,,,,
4,up,Arvian Dwi,Seberapa Pantas,4,1,57,,,,
5,-,B.B. King,The Thrill Is Gone,-,3,85,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,98,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,82,,,,
8,up,Omar,There's Nothing Like This,50,2,94,,,,
9,down,Gie,Sendiri Menikmatimu,7,2,89,,,,
10,down,David Gates,Take Me Now,5,5,15,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,29,2,68,,,,
12,up,Dorothy Moore,Misty Blue,92,12,45,,,,
13,-,Christine Perfect,And That's Saying a Lot,-,13,1,,,,
14,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,82,,,,
15,-,B.B. King & Eric Clapton,Ten Long Years,-,8,36,,,,
16,-,Sanur and The Gypsy Gang,Play My Blues,-,16,1,,,,
17,up,Etta James,I'd Rather Go Blind,20,1,91,,,,
18,up,B.B. King & John Mayer,Hummingbird,76,7,47,,,,
19,-,Big Bill Broonzy,Key to the Highway,-,19,1,,,,
20,up,Tommy Castro,A Bluesman Came To Town,60,16,2,,,,
21,-,Billy Stewart,Sitting In the Park,-,21,8,,,,
22,-,Muddy Waters,Twenty Four Hours,-,22,1,,,,
23,-,Muddy Waters,Cold Weather Blues,-,23,1,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,50,,,,
25,-,Etta James,All I Could Do Was Cry,-,8,32,,,,
26,-,John Mayer Trio,Try (Live),-,26,6,,,,
27,down,Arvian Dwi,Sayang Jang Marah Marah,15,3,57,,,,
28,up,B.B. King & Sheryl Crow,Need Your Love So Bad,83,10,42,,,,
29,-,Tai GekTou,Falling Blossoms,-,29,1,,,,
30,down,Gugun Blues Shelter,When I See You Again,11,3,97,,,,
31,down,Ray Charles,Blues in the Night,13,13,5,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',80,18,22,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,67,,,,
34,up,Gugun Blues Shelter,Fight for Freedom,70,9,64,,,,
35,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,15,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,21,5,69,,,,
37,-,Tom Grant,Love & Desire,-,6,65,,,,
38,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,17,,,,
39,down,Gugun Blues Shelter,Give Your Love,12,3,90,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),46,5,30,,,,
41,-,Gugun Blues Shelter,Basa-Basi,-,24,17,,,,
42,down,Gugun Blues Shelter,Hitam Membiru,22,6,87,,,,
43,up,Dinah Washington,No Hard Feelings,55,12,5,,,,
44,-,R.L. Burnside,Shake 'Em on Down,-,44,1,,,,
45,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,7,,,,
