Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,29,,,,
2,up,Gary Moore,Still Got the Blues,3,1,29,,,,
3,down,Etta James,At Last,2,1,29,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,27,,,,
5,up,ジョージ・ウィンストン,Pixie # 3 (Gobajie),5,2,4,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,26,,,,
7,up,Gie,Sendiri Menikmatimu,80,2,20,,,,
8,up,Gugun Blues Shelter,When I See You Again,14,3,27,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,53,5,24,,,,
10,-,Shaggy Dogs,Shaggy Dogs Power,-,9,16,,,,
11,up,Gugun Blues Shelter,Hitam Membiru,43,6,23,,,,
12,up,Gugun Power Trio,Soul on Fire,23,6,20,,,,
13,up,Cold Cherry,Growing Pain2 (Inst.),46,8,16,,,,
14,-,Gugun Blues Shelter,Putus Cinta,-,14,9,,,,
15,-,Gugun Blues Shelter,White Dog,-,15,9,,,,
16,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,1,,,,
17,-,Ginda Bestari,Time Will Tell,-,17,5,,,,
18,-,Delbert McClinton & Self-Made Men,Let's Get Down like We Used To,-,18,2,,,,
19,-,Gie,Malam Keterlaluan,-,11,4,,,,
20,down,Omar,There's Nothing Like This,19,2,28,,,,
21,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,45,1,25,,,,
22,-,B.B. King,Hummingbird,-,22,8,,,,
23,-,Gugun Blues Shelter,Whiskey Women,-,23,7,,,,
24,-,DLJ,I Care About You,-,24,5,,,,
25,-,Lead Belly,Irene (Goodnight Irene),-,24,2,,,,
26,down,"Bobby ""Blue"" Bland",Members Only,22,3,25,,,,
27,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,9,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,28,4,,,,
29,down,Etta James,I'd Rather Go Blind,20,1,26,,,,
30,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,30,2,,,,
31,down,Bin Idris,Raya,10,9,3,,,,
32,down,Bin Idris,Rukun Warga,30,28,6,,,,
33,-,The B.B. King Blues Band,Sweet Little Angel (feat. Kenny Neal),-,33,1,,,,
34,-,Gie,Idontwannabeyouanymore,-,34,1,,,,
35,down,Bin Idris,Hari Sudah Petang,25,13,6,,,,
36,-,Gugun Power Trio,Trampled Rose,-,14,7,,,,
37,down,Nina Simone,I Want a Little Sugar In My Bowl,6,4,15,,,,
38,-,Gie,Jarak,-,7,7,,,,
39,-,The Rolling Stones,Hate to See You Go,-,26,7,,,,
40,-,Gie,Kopi Blues,-,9,4,,,,
41,-,Ginda Bestari,Long Way,-,41,2,,,,
42,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,7,,,,
43,-,Ginda Bestari,You Gotta Let Me Know,-,43,1,,,,
44,-,markh,Can't Help Falling In Love,-,32,4,,,,
45,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,11,,,,
46,down,Gugun Blues Shelter,Give Your Love,16,3,26,,,,
47,up,Bessie Smith,St. Louis Blues,74,17,14,,,,
48,up,Buddy Guy,Feels Like Rain,63,16,4,,,,
49,-,Gie,Tetaplah di Sini,-,10,5,,,,
50,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,3,,,,
51,-,Mike Dowling,Backsliding,-,51,1,,,,
52,-,Eric Clapton,Driftin' Blues (Live Version),-,52,1,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,7,,,,
54,down,The Rolling Stones,Just Your Fool,28,12,7,,,,
55,-,Mike Dowling,Let the Mermaids Flirt With Me,-,55,1,,,,
56,-,Ginda Bestari,Keep It Real,-,19,4,,,,
57,-,Wai Lap Wu,The Moon Embracing the Sun,-,57,1,,,,
58,up,Aloe Blacc & AG,I'm Comin' Home,99,26,6,,,,
59,-,Irma Thomas,Ruler of My Heart,-,59,4,,,,
60,-,Mike Dowling,Rosalie,-,60,1,,,,
61,-,Eric Clapton,Worried Life Blues (Live Version),-,61,1,,,,
