Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,1,2,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,5,2,3,,,,
3,down,Gaane Bajaao,Animal Arjan Valley,1,1,3,,,,
4,up,Trend Müzik Orkestrası,Jale,17,3,2,,,,
5,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,2,2,4,,,,
6,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,4,7,,,,
7,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,6,1,14,,,,
8,up,The Bob Seger System,2 + 2 = ?,9,4,2,,,,
9,-,Zb,Pagla Pagli Rap,-,2,24,,,,
10,up,Uraan,Tu Hai Kahan,10,6,11,,,,
11,up,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,16,11,4,,,,
12,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,11,2,3,,,,
13,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,1,19,,,,
14,down,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,13,12,5,,,,
15,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,14,4,30,,,,
16,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,16,1,,,,
17,down,Sahira Chaudhry,Aaja Tu Raja Aaja,12,4,29,,,,
18,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,18,10,9,,,,
19,up,Norwell,Fent/Lent,20,2,27,,,,
20,down,Vijay Chauhan,Dil Lagal Tore Se,15,6,17,,,,
21,up,JOOK JOO,Jooe Meesohws,31,14,26,,,,
22,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",21,21,5,,,,
23,-,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,-,23,3,,,,
24,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,26,6,8,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,7,20,,,,
26,up,Raja Ji,Hum Hai Raja,33,19,2,,,,
27,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",22,6,23,,,,
28,down,Shubh,One Love,25,20,13,,,,
29,down,Jasleen Royal & Arijit Singh,Heeriye,27,1,19,,,,
30,down,Beequeen,Nichi Nichi Kore Ko Nichi,28,11,9,,,,
31,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,24,21,6,,,,
32,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,39,1,30,,,,
33,up,ApKingsVevo,Farak,37,1,33,,,,
34,up,Dhvani Kailas,Unakku Thaan,48,14,2,,,,
35,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,40,5,33,,,,
36,down,Hugo Duncan,Softly Softly,32,7,7,,,,
37,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,23,3,18,,,,
38,up,The Clash,Koka Kola,50,28,2,,,,
39,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",41,1,19,,,,
40,down,Gevorg Dabaghyan,Shiraki,30,6,10,,,,
41,-,"Shah Rukh Khan, Kajol, Amrish Puri, Anupam Kher, Farida Jalal, Lata Mangeshkar & Kumar Sanu",Tujhe Dekha To (with Dialogues),-,41,1,,,,
42,up,Kalam,तेरी आंखों के दरिया का,45,1,170,,,,
43,up,Faisal Latif,Mohabbat Ka,46,26,27,,,,
44,-,Sapna Choudhary & Shiva Choudhary,Jale,-,16,24,,,,
45,-,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",-,45,1,,,,
46,up,back number,ヒロイン,47,38,6,,,,
47,down,Shubh,Cheques,42,10,20,,,,
48,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",34,16,6,,,,
49,down,Chotu,Gori Tohar Odhaniya,43,9,7,,,,
50,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,5,2,,,,
51,up,Anirudh Ravichander,"Badass (From ""Leo"")",79,10,12,,,,
52,up,Lata Mangeshkar,Nadiya Ke Pani,55,52,2,,,,
53,up,PARADOX,Babam Bam,58,32,11,,,,
54,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,60,8,14,,,,
55,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",90,25,5,,,,
56,down,Gaudi,Sufani,53,30,5,,,,
57,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",49,11,8,,,,
58,-,Busy Signal,Chip Chop,-,32,1,,,,
59,-,Israr Ansari & Shahid Mallya,Nazar Se Nazar,-,59,1,,,,
60,down,Addy Nagar,Kaley Sheshe,56,48,9,,,,
61,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",35,5,2,,,,
62,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,63,37,17,,,,
63,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,54,7,10,,,,
64,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",66,36,4,,,,
65,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",67,3,16,,,,
66,-,P. Unnikrishnan,Saami Saami Saami,-,2,27,,,,
67,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",83,60,16,,,,
68,up,Munna Singh,Nathuniya Per Goli Maare,88,44,2,,,,
69,up,Mithoon & Arijit Singh,Dil Jhoom,69,15,17,,,,
70,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,78,54,24,,,,
71,down,Ricky,Saudebazi (Slowed + Reverb),70,54,16,,,,
72,up,Motive,KALA KAL,76,64,7,,,,
73,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",71,46,13,,,,
74,-,Sohail Sen & Tarannum Malik,Dhadkan Dhadkan,-,63,1,,,,
75,down,Peter Schreier & András Schiff,"Herbst, D. 945",74,34,13,,,,
76,down,Chris Steger,Leb Dei Lebn,57,29,11,,,,
77,down,Jam Hsiao,HOPE / NOPE,73,73,3,,,,
78,-,Jyoti Kavi,Sukoon,-,78,1,,,,
79,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,60,5,,,,
80,-,Anuv Jain,Husn,-,23,1,,,,
81,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",81,32,16,,,,
82,up,Bina Khan,Dulhan Chali,93,58,2,,,,
83,up,Raju Punjabi,Choudher Jaat Ki,85,64,7,,,,
84,-,Shubham Rangra,Hookah Bar (LoFi),-,53,4,,,,
85,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,38,,,,
86,-,Shilpi Raj & Pawan Singh,Laal Ghaghra,-,86,1,,,,
87,down,Diljit Dosanjh,Case,72,36,8,,,,
88,down,Deejay JR,Thanga Thamarai,84,77,5,,,,
89,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,11,,,,
90,down,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",86,68,7,,,,
91,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,71,3,,,,
92,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,77,3,,,,
93,down,Prakruthi Reddy,Komma Uyyala,77,48,13,,,,
94,-,Kapil Kapilan,Nuvvu Navvukuntu,-,66,2,,,,
