Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labi Siffre,(Something Inside) So Strong,51,1,9,,,,
2,-,Savage Garden,Truly Madly Deeply,-,1,15,,,,
3,up,Billy Paul,Me and Mrs. Jones,77,3,7,,,,
4,up,The Cranberries,Linger,64,1,17,,,,
5,-,Randy Crawford,One Day I'll Fly Away,-,5,5,,,,
6,up,Tasmin Archer,Sleeping Satellite,56,4,9,,,,
7,up,Labi Siffre,(Something Inside) So Strong,84,7,6,,,,
8,up,The Beautiful South,A Little Time,62,2,13,,,,
9,up,Lighthouse Family,High (Full Length Version),96,1,16,,,,
10,up,Cyndi Lauper,Time After Time,42,2,8,,,,
11,-,Jim McCann,Galway Races,-,11,3,,,,
12,-,Robbie Williams,Angels,-,1,20,,,,
13,-,Roxette,It Must Have Been Love,-,6,9,,,,
14,-,Jon Secada,Just Another Day,-,6,5,,,,
15,-,Paul Young,Every Time You Go Away (Single Version),-,3,11,,,,
16,-,Bee Gees,Too Much Heaven,-,3,5,,,,
17,up,The Cranberries,Dreams,100,2,13,,,,
18,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,5,,,,
19,-,Harry Styles,Falling,-,6,1,57,2019-12-15,39,2019-12-22
20,-,Rupert Holmes,Escape (The Pina Colada Song),-,20,1,,,,
21,-,Eric Carmen,Hungry Eyes,-,12,6,,,,
22,-,The Corrs,So Young ( K-Klass Remix ),-,3,4,,,,
23,-,Paul Young,Love of the Common People (Extended Version),-,9,1,,,,
24,-,Fat Larry's Band,Zoom,-,24,3,,,,
25,-,Wednesday,I'D Do Anything For Love (But I Won'T Do That),-,25,1,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,18,1,,,,
27,-,Simply Red,Stars,-,1,8,,,,
28,-,Dr. Alban,It's My Life (Radio Edit),-,7,2,,,,
29,-,Britney Spears,...Baby One More Time,-,1,2,,,,
30,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,1,,,,
31,-,Fleetwood Mac,Little Lies,-,1,7,,,,
32,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,1,,,,
33,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,3,,,,
34,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,8,,,,
35,up,Seamus Moore,Danny Farrell,73,5,12,,,,
36,-,James Taylor,Up On the Roof,-,8,7,,,,
37,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,14,,,,
38,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,4,,,,
39,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,5,,,,
40,down,The Corrs,Love to Love You,34,2,12,,,,
41,-,Luka Bloom,The Man Is Alive,-,4,12,,,,
42,-,Westlife,Fool Again (Remix),-,1,6,,,,
43,-,The Corrs,So Young,-,7,3,,,,
44,-,Elton John,I'm Still Standing (Remastered),-,1,8,,,,
45,-,Sheryl Crow,If It Makes You Happy (Live),-,45,1,,,,
46,-,M People,Moving On Up,-,1,2,,,,
47,-,Opus III,It's a Fine Day,-,47,2,,,,
48,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],13,10,10,,,,
49,-,Savage Garden,To the Moon & Back,-,14,7,,,,
50,-,Moloko,The Time Is Now,-,7,2,,,,
51,-,Deacon Blue,Fergus Sings the Blues,-,31,2,,,,
52,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,1,,,,
53,down,Heatwave,Always and Forever,44,26,4,,,,
54,-,The Turtles,Happy Together,-,54,1,,,,
55,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),68,1,14,,,,
56,-,Dublin City Ramblers,The Belfast Mill,-,36,5,,,,
57,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,3,,,,
58,-,Wax,Bridge To Your Heart,-,34,2,,,,
59,-,Vanilla Ice,Ice Ice Baby (Holiday Remix),-,59,1,,,,
60,-,LeAnn Rimes,How Do I Live,-,2,10,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,1,,,,
62,-,The Script,Breakeven,-,1,4,,,,
63,-,APM Music,Cod-Liver Oil / Coolies,-,8,2,,,,
64,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,7,,,,
65,down,a-ha,Take On Me,15,2,10,,,,
66,down,Bee Gees,You Win Again,17,17,2,,,,
67,up,Michael Bolton,How Am I Supposed to Live Without You (Live),79,3,7,,,,
68,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,3,,,,
69,-,Tiffany,i Think We're Alone Now,-,57,1,,,,
70,-,Michael Jackson,Heal the World,-,52,1,,,,
71,-,The Allstars,The Most Beautiful Girl In the World,-,5,4,,,,
72,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,3,,,,
73,-,Johnny Nash,I Can See Clearly Now,-,39,1,,,,
74,-,George Michael,Jesus to a Child,-,45,3,,,,
75,-,Haddaway,What Is Love,-,2,3,,,,
76,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),88,1,10,,,,
77,-,New Radicals,You Get What You Give,-,1,8,,,,
78,-,Five,Keep on Movin',-,1,2,,,,
79,-,Barnbrack,Home Boys Home,-,3,3,,,,
80,up,Air Supply,All Out of Love,95,1,14,,,,
81,-,Nelly Furtado,I'm Like a Bird (Acoustic),-,42,1,,,,
82,-,Wham!,I'm Your Man,-,10,4,,,,
83,down,Deniece Williams,Free (Single Version),38,38,3,,,,
84,down,Marvin Gaye,Sexual Healing,4,1,15,,,,
85,-,Karaoke Party Orchestra,Lady In Red (Karaoke Version In the Style of Chris DeBurgh),-,57,3,,,,
86,-,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],-,43,1,,,,
87,-,Elton John,Your Song (Remastered),-,3,3,,,,
88,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,5,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,4,3,,,,
90,-,Jason Mraz,I Won't Give Up,-,4,8,,,,
91,down,George Michael,Careless Whisper,10,2,16,,,,
92,-,Mr. Mister,Kyrie,-,8,3,,,,
93,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,36,1,,,,
94,-,Robbie Williams,Millennium,-,1,1,,,,
95,-,Frances Black,Sky Road,-,80,1,,,,
96,down,Patti LaBelle & Michael McDonald,On My Own,19,3,7,,,,
97,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,2,,,,
98,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,4,,,,
99,-,Westlife,Swear It Again (Radio Edit),-,3,6,,,,
100,-,Vengaboys,Up & Down,-,21,1,,,,
