Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee Gees,You Win Again,-,1,5,,,,
2,up,Elton John,I'm Still Standing (Remastered),9,1,15,,,,
3,-,Lighthouse Family,High (Full Length Version),-,1,21,,,,
4,-,Wet Wet Wet,Sweet Little Mystery,-,4,1,,,,
5,up,Barry White,Just the Way You Are,8,5,21,,,,
6,-,Frankie Valli & The Four Seasons,Grease (Live),-,6,1,,,,
7,-,M People,One Night In Heaven,-,7,1,,,,
8,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,12,,,,
9,up,Aretha Franklin,Say a Little Prayer,27,4,10,,,,
10,up,Bruno Mars,When I Was Your Man,35,5,30,,,,
11,-,Sam Smith,I'm Not the Only One,-,7,17,,,,
12,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,13,,,,
13,-,The Allstars,The Most Beautiful Girl In the World,-,5,8,,,,
14,-,Eric Carmen,Hungry Eyes,-,12,8,,,,
15,-,Feargal Sharkey,A Good Heart,-,1,7,,,,
16,-,Huey Lewis & The News,The Power of Love (Live),-,3,3,,,,
17,down,Shania Twain,You're Still the One (Live),5,5,4,,,,
18,-,Roberta Flack,Killing Me Softly With His Song,-,5,1,,,,
19,down,Tasmin Archer,Sleeping Satellite,15,4,14,,,,
20,up,The Bangles,Manic Monday,43,1,14,,,,
21,up,George Michael,Careless Whisper,75,1,16,,,,
22,-,Simply Red,Stars,-,1,13,,,,
23,-,Don Mclean,Crying,-,5,6,,,,
24,down,Mark Morrison,Return of the Mack,6,2,4,,,,
25,up,Phil Oakey,Together In Electric Dreams,41,16,4,,,,
26,up,Cyndi Lauper,Girls Just Want to Have Fun,76,3,5,,,,
27,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",32,7,6,,,,
28,-,Joe Cocker,Up Where We Belong (Live),-,1,7,,,,
29,-,Paul Young,Love of the Common People (Extended Version),-,9,5,,,,
30,up,Brian Kennedy,These Days (feat. Ronan Keating),59,2,11,,,,
31,-,Red Box,For America,-,31,1,,,,
32,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),64,1,20,,,,
33,-,Madonna,Into the Groove,-,10,3,,,,
34,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,10,,,,
35,up,Haddaway,What Is Love,57,2,6,,,,
36,-,Dionne Warwick,Heartbreaker,-,4,15,,,,
37,up,Bee Gees,How Deep Is Your Love,39,1,17,,,,
38,-,Stevie Wonder,Part-Time Lover,-,2,14,,,,
39,-,Don Mclean,American Pie,-,39,1,,,,
40,-,Daryl Hall & John Oates,She's Gone,-,17,5,,,,
41,-,Backstreet Boys,As Long as You Love Me,-,7,3,,,,
42,-,New Radicals,You Get What You Give,-,1,10,,,,
43,-,The Cranberries,Dreams,-,2,17,,,,
44,-,Annie Lennox,Walking On Broken Glass,-,27,2,,,,
45,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,9,4,,,,
46,-,Mr. Mister,Broken Wings,-,1,6,,,,
47,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,4,,,,
48,-,Spandau Ballet,True,-,3,16,,,,
49,-,Jon Secada,Just Another Day,-,6,7,,,,
50,down,The Cranberries,Linger,14,1,21,,,,
51,-,Michael Jackson,Billie Jean (Single Version),-,4,4,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,8,,,,
53,-,Madonna,Crazy for You,-,3,6,,,,
54,up,Yvonne Elliman,If I Can't Have You,66,18,7,,,,
55,-,Haircut 100,Fantastic Day,-,55,1,,,,
56,-,Phil Collins,Groovy Kind of Love,-,4,10,,,,
57,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,11,,,,
58,-,Adele,When We Were Young,-,5,5,,,,
59,-,Madonna,Like a Prayer,-,3,7,,,,
60,down,Craig David,7 Days,28,28,3,,,,
61,-,Tears for Fears,"Shout (7"" Edit)",-,14,3,,,,
62,-,Sheryl Crow,All I Wanna Do (Live),-,21,4,,,,
63,-,Ryan O'Shaughnessy,Lucky One,-,4,1,,,,
64,-,Belinda Carlisle,Heaven Is a Place on Earth,-,5,1,,,,
65,-,Daryl Hall & John Oates,Maneater,-,3,10,,,,
66,-,Dionne Warwick,All the Love In the World,-,3,2,,,,
67,down,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),42,8,4,,,,
68,up,Kim Carnes,Bette Davis Eyes,97,5,6,,,,
69,-,Fine Young Cannibals,She Drives Me Crazy,-,8,1,,,,
70,down,Gladys Knight & The Pips,Midnight Train to Georgia,40,5,12,,,,
71,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,20,,,,
72,-,Bonnie Tyler,Holding Out for a Hero,-,72,1,,,,
73,-,Laura Branigan,Self Control,-,73,1,,,,
74,down,Marvin Gaye,Sexual Healing,46,1,20,,,,
75,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,2,,,,
76,-,The Script,The Man Who Can't Be Moved,-,7,9,,,,
77,-,Christopher Cross,Sailing,-,8,4,,,,
78,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,10,,,,
79,down,The Beautiful South,A Little Time,62,2,16,,,,
80,down,Prince,Little Red Corvette,31,5,7,,,,
81,-,Tight Fit,Fantasy Island (Manzana Radio Edit),-,81,1,,,,
82,-,Joe Dolan,More and More,-,82,1,,,,
83,-,Simon & Garfunkel,"The 59th Street Bridge Song (Feelin' Groovy) [Live at Lincoln Center, New York City, NY - January 1967]",-,83,1,,,,
84,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,7,,,,
85,-,Classic Hits,Here Comes the Sun,-,1,10,,,,
86,-,Wham!,I'm Your Man,-,10,5,,,,
87,down,James Taylor,Up On the Roof,48,14,5,,,,
88,-,Curiosity Killed the Cat,Down to Earth,-,3,3,,,,
89,-,Elvis Presley,Hound Dog (Live),-,89,1,,,,
90,-,Bagatelle,Throwing Caution To The Wind,-,52,5,,,,
91,-,Phyllis Nelson,Move Closer,-,2,5,,,,
92,-,Derwin Vallie,Deep,-,9,2,,,,
93,down,The Pointer Sisters,I'm So Excited,2,1,2,,,,
94,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,7,,,,
95,-,James Taylor,How Sweet It Is (Live),-,4,4,,,,
96,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,78,1,,,,
97,-,Madonna,Hung Up,-,51,1,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,4,,,,
99,-,Michael Jackson,Black or White,-,46,1,,,,
100,-,Holly Johnson,Americanos,-,100,1,,,,
